Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,brando,Look into My Eyes,1,1,18,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,32,94,2020-03-01,8,2020-08-16
3,up,Marshmello & Bastille,Happier,8,1,50,74,2019-10-06,74,2019-10-06
4,-,Little Fritter,CHA CHA (Extended Mix),-,4,1,,,,
5,-,Dj Space,Blue Monday (Original Remix),-,5,1,,,,
6,up,Jonas Blue,Rise (feat. Jack & Jack),10,1,50,,,,
7,down,surf mesa,Ily,5,1,28,63,2020-04-19,18,2020-07-12
8,down,Regard,Ride It,7,1,50,57,2019-10-06,13,2019-11-10
9,up,Murray Head,One Night in Bangkok (Special Maxi Remix),97,4,40,,,,
10,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,3,1,,,,
11,up,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),13,3,2,,,,
12,up,Kora,Secret Lover (P-Money House Mix),43,12,2,,,,
13,up,Avicii,The Nights,54,2,50,,,,
14,down,"Friction, Flowidus & Raphaella",By Your Side,4,2,3,,,,
15,-,Koven,Good Enough,-,15,1,,,,
16,down,"Calvin Harris, Sam Smith",Promises,11,2,45,,,,
17,up,Netsky & Montell2099,Mixed Emotions,21,9,7,,,,
18,up,Tiki Taane,Always on My Mind,31,8,45,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,30,3,49,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),38,20,5,,,,
21,down,"Sofi Tukker, Novak & YAX.X",Emergency,14,14,2,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,4,48,,,,
23,down,アヴィーチー,Hey Brother,6,6,31,,,,
24,down,Netsky & Rudimental,Blend (feat. Afronaut Zu),22,6,3,,,,
25,up,Marshmello,Silence (feat. Khalid),33,2,45,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,3,13,,,,
27,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),35,5,49,,,,
28,-,Jonas Blue,Mama (feat. William Singe),-,7,39,,,,
29,up,Sonny Fodera & Dom Dolla,Moving Blind,37,7,13,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),48,2,50,,,,
31,down,Sigma,Nobody to Love (Radio Edit),9,6,38,,,,
32,down,Jonas Blue & MAX,Naked (Armand Van Helden Remix),15,10,8,,,,
33,up,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],42,13,6,,,,
34,up,Alix Perez,Lost & Proud (feat. Liam Bailey),93,14,3,,,,
35,-,KC Lights,Girl,-,21,2,,,,
36,-,David Guetta,Without You (Extended) [feat. Usher],-,18,10,,,,
37,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],23,10,7,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],32,17,3,,,,
39,-,John Paul Young,Love Is In the Air,-,2,33,,,,
40,down,Peking Duk,High (feat. Nicole Millar),29,6,31,,,,
41,up,Sam Smith,Stay with Me (Darkchild Version),62,3,13,,,,
42,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,26,,,,
43,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Street Mix),-,43,1,,,,
44,-,Nathan Dawe,Lighter (feat. KSI) [PS1 Remix],-,44,1,,,,
45,-,Zedd & Alessia Cara,Stay,-,14,36,,,,
46,down,brando,Look into My Eyes (Syn Cole Remix),18,6,13,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,40,8,46,,,,
48,down,Ekko & Sidetrack & Ruth Royall,Paper Birds,34,5,13,,,,
49,up,Lisa Lisa & Cult Jam,All Cried Out,94,16,12,,,,
50,down,KC Lights,Girl (Extended Mix),16,16,6,,,,
51,down,Stace Cadet & KLP,Energy,25,6,15,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,48,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,41,2,49,,,,
54,down,Charlie Chan,You da One (House Remix),26,5,27,,,,
55,-,DJ Snake,"Made in France (feat. Tchami, Malaa & Mercer)",-,4,16,,,,
56,-,Avicii,SOS (feat. Aloe Blacc),-,3,30,,,,
57,-,Peking Duk,Fire,-,4,3,,,,
58,-,DJ Zinc,Baby It's You (feat. Andreya Triana),-,58,1,,,,
59,-,SHAED,Trampoline (Jauz Remix),-,10,29,,,,
60,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,19,31,,,,
61,-,Calvin Harris,Summer,-,20,2,,,,
62,-,Dimension,Devotion (feat. Cameron Hayes),-,18,17,,,,
63,up,Kanine,Stand Up (feat. Emily Makis),74,10,8,,,,
64,-,Various Artists,Chillout Sessions 20 (Continuous Mix 1),-,25,1,,,,
65,up,Anne-Marie,Birthday (James Hype Remix),73,48,3,,,,
66,-,Dimension,Hatred,-,6,7,,,,
67,-,Lazy Jay,Float My Boat,-,45,1,,,,
68,-,Mo Falk & Zoopreme,Tastes Gud,-,18,3,,,,
69,-,Flowidus,Said & Done (feat. Reiki Ruawai),-,10,27,,,,
70,-,Demuir,Lusting U (feat. Bluey Robinson),-,70,1,,,,
71,down,Calvin Harris,Summer (Extended Mix),44,13,41,,,,
72,-,Dom Dolla,San Frandisco,-,8,34,,,,
73,-,Martin Garrix,Ocean (feat. Khalid),-,9,20,,,,
74,-,Paul Keeley,A Sort of Homecoming (King Roc Remix),-,10,5,,,,
75,-,Shapeshifter featuring Joe Dukie,Long White Cloud,-,47,2,,,,
76,-,Disciples,I Got You,-,12,1,,,,
77,-,Loud Luxury,Body (feat. brando),-,3,22,,,,
78,down,SACHI,You (A La),52,1,11,,,,
79,-,Robin Schulz,Sugar (feat. Francesco Yates) [Extended Mix],-,79,1,,,,
80,-,Marshall Jefferson & Solardo,Move Your Body,-,6,32,,,,
81,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],49,6,47,,,,
82,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],19,2,5,,,,
83,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),46,9,12,,,,
84,-,Fatboy Slim,"Right Here, Right Now",-,18,26,,,,
85,down,"Martin Garrix, Clinton Kane & Alle Farben",Drown (feat. Clinton Kane) [Alle Farben Remix],59,59,2,,,,
86,-,Illenium & Jon Bellion,Good Things Fall Apart,-,74,1,,,,
87,-,Jade,Don't Walk Away,-,2,8,,,,
88,-,Blonde,I Loved You (feat. Melissa Steel),-,88,1,,,,
89,-,Various Artists,90s Baby (Continuous Mix 3),-,16,5,,,,
90,-,The Trammps,Disco Inferno,-,5,32,,,,
91,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,16,23,,,,
92,-,Gray,Rubadub,-,92,1,,,,
93,-,Bellaire,Make Me Feel,-,93,1,,,,
94,-,Koven,All for Nothing,-,4,25,,,,
95,-,Block & Crown,Seven Nation Army (feat. DECO),-,59,1,,,,
96,down,Lee Mvtthews,Turning Back,24,1,14,,,,
97,-,Dimension & Sharlene Hector,Saviour (Extended Mix),-,6,14,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,32,,,,
99,-,Shaun Dean & Majestic,Shut You Down,-,11,20,,,,
100,-,Nero,Promises,-,32,1,,,,
