Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dimension,Where Do We Go (feat. Poppy Baskcomb),18,1,3,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,27,,,,
3,up,Flume,Rhinestone 1.7.2 (2018 Export Wav) [feat. Isabella Manfredi],58,3,2,,,,
4,up,Jolyon Petch,Dreams,52,1,87,,,,
5,down,venbee & Goddard,messy in heaven,3,1,22,,,,
6,down,Delta Heavy & Lauren L'aimant,Against the Tide,2,1,4,,,,
7,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,33,3,60,,,,
8,up,Lee Mvtthews,Takeover (feat. NÜ) [Dick Johnson Remix],23,1,4,,,,
9,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,13,2,26,,,,
10,up,James Hiraeth,Chasing Highs (Slow Motion),16,8,4,,,,
11,-,Sam Smith,Stay with Me (Darkchild Version),-,3,52,,,,
12,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,87,,,,
13,down,Lee Mvtthews & Rachel Leo,Dice,5,1,13,,,,
14,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,2,11,,,,
15,-,Sister Sledge,We Are Family (Single Version),-,1,85,,,,
16,up,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,82,3,6,,,,
17,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,1,3,,,,
18,up,Luude & Issey Cross,Oh My (feat. Moby),20,2,7,,,,
19,down,Jolyon Petch,Spinning Around,11,11,2,,,,
20,-,Hybrid Minds & Grace Grundy,Fingerprints,-,9,1,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],40,21,9,,,,
22,up,The Blessed Madonna,Serotonin Moonbeams,96,1,16,,,,
23,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,33,,,,
24,down,Jade,Don't Walk Away,4,2,77,,,,
25,-,Voltage & Shy FX,Amazing (feat. Agent Sasco (Assassin)),-,9,5,,,,
26,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,31,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,3,39,,,,
28,up,Pola & Bryson & Emily Makis,Phoneline,67,2,3,,,,
29,-,Villem & Leo Wood,We Had a Song,-,29,1,,,,
30,down,BUNT. & Nate Traveller,Clouds,10,2,4,,,,
31,up,Endor,Pump It Up,73,6,28,,,,
32,-,goddard. & Greentea Peng,Downers (Rework),-,32,1,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",7,3,80,,,,
34,-,James Hype,Let Loose,-,34,1,,,,
35,-,Grafix,Feel Alive (feat. Lauren L'aimant),-,5,23,,,,
36,-,Southstar,Miss You,-,5,18,,,,
37,-,CeCe Peniston,Finally,-,7,19,,,,
38,-,Pola & Bryson,Tell You What I Did (feat. Zitah),-,12,17,,,,
39,-,Darude,Sandstorm,-,24,17,,,,
40,up,Ahlei,Hilton Lobby,91,40,3,,,,
41,-,DJ Snake & AlunaGeorge,You Know You Like It,-,41,15,,,,
42,-,Bastion,Radio,-,42,2,,,,
43,-,Sly Chaos,All Again,-,4,1,,,,
44,-,QUIX & SOFI,DROP 'EM,-,6,1,,,,
45,-,All Saints,Pure Shores,-,1,91,,,,
46,-,Flava D,Mesmerise,-,46,1,,,,
47,down,Lee Mvtthews,Takeover (feat. NÜ),12,2,145,,,,
48,-,deadmau5,The Veldt (Radio Edit),-,48,1,,,,
49,-,"Louie Vega, Jay 'Sinister' Sealee & Julie McKnight",Diamond Life (Accapella),-,49,1,,,,
50,-,Particle,That Hz,-,50,1,,,,
51,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,8,26,,,,
52,-,Hybrid Minds & Charlotte Haining,Higher Love,-,6,35,,,,
53,-,MK & Dom Dolla,Rhyme Dust,-,2,1,,,,
54,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,29,,,,
55,up,Dizzee Rascal,Holiday,92,14,11,,,,
56,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,14,5,,,,
57,-,Skrillex,Scary Monsters and Nice Sprites,-,12,24,,,,
58,-,Severus,Hesitation,-,6,21,,,,
59,-,Luude,Down Under (feat. Colin Hay),-,1,57,,,,
60,up,"Zedd, Maren Morris & Grey",The Middle,69,2,125,,,,
61,-,venbee & Goddard,messy in heaven (VIP mix),-,6,12,,,,
62,up,Wayne G Presents Twisted,Get Your Hands Off My Gram! (feat. Stewart Who?),86,29,6,,,,
63,-,Dimension,Devotion (feat. Cameron Hayes),-,18,27,,,,
64,-,Stace Cadet & KLP,Energy,-,6,67,,,,
65,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,65,2,,,,
66,down,Oliver Tree & Robin Schulz,Miss You,8,1,20,,,,
67,up,EDM Hits Now!,Feel It Coming,84,16,23,,,,
68,-,Nero,Promises,-,32,21,,,,
69,-,Tiki Taane & Flowidus,Summer Time 2021 Remix,-,3,20,,,,
70,-,Ministry of Funk,Yambo (Original Mix) [Original Mix],-,70,1,,,,
71,-,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],-,1,5,,,,
72,-,Amii Stewart,Knock On Wood,-,10,14,,,,
73,down,"Peter Duffy, Peter Fraser & Adeleye Omotayo",On Her Way,31,31,3,,,,
74,-,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],-,13,14,,,,
75,-,Channel Tres & Walker & Royce,Controller (Walker & Royce Remix),-,75,1,,,,
76,down,Luude & Mattafix,Big City Life,9,1,37,,,,
77,-,Calvin Harris,Summer (Extended Mix),-,13,68,,,,
78,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,55,,,,
79,down,Daft Punk,Harder Better Faster Stronger,42,10,18,,,,
80,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,40,,,,
81,-,Solah,Elevate,-,81,1,,,,
82,-,Core.i,B.O.T.A (Core.i Remix),-,82,1,,,,
83,-,"GAWP, Elijah & Grundy & The Melody Men",Deeper Love,-,78,2,,,,
84,-,ShockOne,Say Woah,-,84,1,,,,
85,-,Burt Cope,Rambo,-,85,1,,,,
86,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],54,5,18,,,,
87,-,Power Music Workout,Starships (Workout Mix),-,24,1,,,,
88,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,14,2,,,,
89,-,Martin Solveig & Dragonette,Hello,-,27,7,,,,
90,-,Drum and Bass,Bass Arena,-,41,1,,,,
91,down,Urbandawn,Come Together (feat. Tyson Kelly),80,39,38,,,,
92,-,ニッキー・ミナージュ,Starships,-,20,26,,,,
93,down,Ownglow & Dilemma,Mercy (feat. Courtney Odom),77,22,6,,,,
94,-,DJ Tronic,Sucka Free,-,81,2,,,,
95,-,Daft Punk,One More Time (12 Mix),-,40,5,,,,
96,-,"Friction, Charlotte Haining & Flava D",Now or Never,-,96,1,,,,
97,down,Rudimental,Break My Heart,29,3,14,,,,
98,-,SNBRN & Autograf,Move All Night (feat. Kole) [SNBRN VIP Mix],-,98,1,,,,
99,-,Zedd & Alessia Cara,Stay,-,14,64,,,,
100,-,Fedde Le Grand,Put Your Hands Up for Detroit (Original Mix),-,18,4,,,,
