Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luude & Mattafix,Big City Life,2,1,14,,,,
2,-,Julius Woods,Cafe de la Presse,-,2,1,,,,
3,up,Lumiere Tales,Forest of Myth,13,2,19,,,,
4,-,Human Movement,House Check (feat. Big Skeez),-,4,2,,,,
5,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,12,2,3,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,4,,,,
7,-,Glass Animals,Heat Waves,-,7,2,75,2021-02-28,71,2021-03-07
8,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,9,,,,
9,-,The Upbeats,We Don't Lie,-,7,6,,,,
10,up,Chase & Status,Censor (feat. Popcaan & IRah),48,10,8,,,,
11,-,Jolyon Petch,Dreams,-,1,64,,,,
12,up,Daft Punk,Da Funk,30,12,56,,,,
13,up,LF SYSTEM,Afraid To Feel,19,6,16,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),17,2,134,,,,
15,up,DJ XC2,"Ultimate Techno, Vol. 1",23,15,6,,,,
16,up,FISHER,Yeah The Girls (feat. MERYLL),35,7,3,,,,
17,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,14,4,,,,
18,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),58,8,10,,,,
19,down,Blaine Stranger & NÜ,Sin,9,5,10,,,,
20,-,Ray Charles,I Can't Stop Loving You,-,20,2,,,,
21,-,Steve Robinson,Edge,-,21,1,,,,
22,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,23,,,,
23,-,Chase & Status,Mixed Emotions,-,1,20,,,,
24,-,Pola & Bryson,Tell You What I Did (feat. Zitah),-,12,8,,,,
25,-,Missy,Get Ur Freak On,-,25,1,,,,
26,up,Mark Knight & Armand Van Helden,The Music Began to Play (Mixed),41,26,2,,,,
27,up,Luude,Down Under (feat. Colin Hay),57,1,39,,,,
28,-,Owen Norton,Without You,-,28,1,,,,
29,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,5,21,,,,
30,-,Hoodfellas,Last Friday Night (House Remix),-,24,1,,,,
31,-,Topic,Breaking Me (feat. A7S),-,1,115,94,2020-03-01,8,2020-08-16
32,-,Leftwing & Kody,Mallet (Extended Mix),-,32,1,,,,
