Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Blue,Rise (feat. Jack & Jack),6,1,27,,,,
2,up,Regard,Ride It,2,1,27,57,2019-10-06,13,2019-11-10
3,-,Groove Armada,Superstylin' (Original Mix),-,3,2,,,,
4,up,Marshmello & Bastille,Happier,21,1,27,74,2019-10-06,74,2019-10-06
5,up,"Dimension, Culture Shock & Billy Lockett",Love To Give,30,5,7,,,,
6,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),17,4,6,,,,
7,up,surf mesa,Ily,56,1,5,63,2020-04-19,18,2020-07-12
8,up,Netsky,I See the Future in Your Eyes,19,8,4,,,,
9,up,Avicii,The Nights,31,2,27,,,,
10,-,Urbandawn,Together Again (I Pray),-,9,1,,,,
11,up,Fisher,Freaks,15,11,5,,,,
12,-,Paul Keeley,A Sort of Homecoming (King Roc Remix),-,10,3,,,,
13,-,Deep Forest,The Second Twilight,-,5,1,,,,
14,-,Emma Bunton,What Took You So Long,-,8,10,,,,
15,up,Fred V,Away (feat. Vonné),36,6,7,,,,
16,down,1991,Full Send,4,2,23,,,,
17,up,220 KID & GRACEY,Don’t Need Love,32,7,4,,,,
18,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,4,19,,,,
19,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),28,5,26,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,4,25,,,,
21,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,4,19,,,,
22,up,Marshmello,Silence (feat. Khalid),49,2,26,,,,
23,up,Dimension & Culture Shock,Don't Sleep,61,8,2,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,26,,,,
25,down,Kanine,Back In Time (feat. A Little Sound),11,11,12,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,8,8,26,,,,
27,-,Fatboy Slim,"Right Here, Right Now",-,18,9,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),22,2,27,,,,
29,down,Sam Smith,Stay with Me (Darkchild Version),20,3,8,,,,
30,down,Samoa Park,One Night in Bangkok Medley (with Midnight Man) [Radio Version],3,3,9,,,,
31,up,Sigma,Nobody to Love (Radio Edit),50,6,18,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],55,6,24,,,,
33,up,Lee Mvtthews,Takeover (feat. NÜ),63,2,27,,,,
34,up,S.P.Y,Step & Flow (VIP),80,8,15,,,,
35,up,Metrik,We Are the Energy,96,4,9,,,,
36,-,Calvin Harris,Summer (Extended Mix),-,13,23,,,,
37,down,アヴィーチー,Hey Brother,23,6,11,,,,
38,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,17,,,,
39,up,Tiki Taane,Always on My Mind,74,8,24,,,,
40,up,Kanine,Kickons,90,24,2,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,27,,,,
42,-,DJ Didir,The Motto (feat. Lil Wayne),-,4,7,,,,
43,down,Jonas Blue,Mama (feat. William Singe),35,7,25,,,,
44,down,Alae,Summer Thing,42,1,11,,,,
45,down,Marten Hörger & Otosan,Feel So Right,25,10,7,,,,
46,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),9,3,27,,,,
47,-,Topic,Breaking Me (feat. A7S),-,1,9,94,2020-03-01,8,2020-08-16
48,-,Peking Duk,High (feat. Nicole Millar),-,6,9,,,,
49,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,19,1,,,,
50,-,Patrick M,Bowie,-,50,1,,,,
51,-,Sister Sledge,We Are Family (Single Version),-,1,6,,,,
52,up,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),94,15,6,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,12,2,27,,,,
54,up,Blanc,Desire,89,39,5,,,,
55,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,4,4,,,,
56,-,Martin Garrix,Ocean (feat. Khalid),-,9,11,,,,
57,up,Ekko & Sidetrack,Let the Light In (feat. Reija Lee) [2020],99,7,13,,,,
58,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,4,,,,
59,up,Regard & Raye,Secrets,88,19,2,84,2020-06-14,62,2020-06-28
60,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,46,1,,,,
61,-,Dimension,Devotion (feat. Cameron Hayes),-,18,11,,,,
62,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,67,17,4,,,,
63,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],27,18,9,,,,
64,down,"Calvin Harris, Sam Smith",Promises,46,2,22,,,,
65,-,Deorro & Chris Brown,Five More Hours,-,50,1,,,,
66,-,Ed Sheeran,Shape of You (NOTD Remix),-,5,12,,,,
67,down,KC Lights,You & Me (Extended Mix),37,13,6,,,,
68,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,11,13,55,2019-10-27,43,2019-11-03
69,down,"Calvin Harris, Dua Lipa",One Kiss,39,11,27,,,,
70,down,Charlie Puth,How Long (Remix) [feat. French Montana],14,9,24,,,,
71,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,5,27,,,,
72,down,Shaun Dean & Majestic,Shut You Down,43,11,11,,,,
73,down,Zedd & Alessia Cara,Stay,18,14,27,,,,
74,down,Koven,All for Nothing,40,4,16,,,,
75,-,Jay Samson,Taku Vaine (feat. Samson Squad & Rex Atirai),-,36,1,,,,
76,down,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),47,13,11,,,,
77,-,Shapeshifter,Break Me Down (Flowidus Remix),-,10,2,,,,
78,down,The Upbeats & Shape-Shifter,Uncharted,60,6,22,,,,
79,down,David Guetta,Without You (Extended) [feat. Usher],33,18,7,,,,
80,up,Endor,Pump It Up,85,6,10,,,,
81,down,Rudimental,Feel the Love (feat. Wale) [Bonus Track],45,34,9,,,,
82,-,Sidekick,Deep Fear (Phobia Long Club Mix),-,41,2,,,,
83,down,Sigma,Sell My Soul (feat. Maverick Sabre),76,2,18,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,5,20,,,,
85,-,Dombresky & 4B,Utopia (4B Remix),-,85,1,,,,
86,down,Dom Dolla,San Frandisco,69,8,22,,,,
87,-,Jack Buchanan,Family Lockdown Boogie,-,82,1,,,,
88,down,Marshall Jefferson & Solardo,Move Your Body,83,6,23,,,,
89,-,Timmy P,Dr Hugo,-,89,1,,,,
90,-,John Paul Young,Love Is In the Air,-,2,17,,,,
91,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),44,19,15,,,,
92,-,Endor,Pump It Up (Extended Mix),-,6,6,,,,
93,-,Fatboy Slim,Right Here Right Now (CamelPhat Remix),-,37,3,,,,
94,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,16,16,,,,
95,-,Break,Conversations (feat. MC Fats & Cleveland Watkiss),-,95,1,,,,
96,-,Stretch & Vern,I'm Alive (Illyus & Barrientos Refix) [Edit],-,96,1,,,,
97,-,Shy FX,Badboy Business (feat. Kate Stewart & Mr Williamz),-,76,3,,,,
98,-,Push to Play,Beat The Clock,-,98,1,,,,
99,down,Loud Luxury,Body (feat. brando),77,3,12,,,,
100,down,Daft Punk,Da Funk,66,12,6,,,,
