Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,27,,,,
2,up,The Boondocks,Black Taxi,5,2,31,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,31,3,2,,,,
4,down,Disclosure,"She’s Gone, Dance On",3,3,3,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),8,2,178,,,,
6,down,Charlotte Plank,Nightshift,4,2,6,,,,
7,up,Rova,Eyes On Me,7,2,14,,,,
8,up,"DNMO, Wolfy Lights & Blooom",Bombalaya (Blooom Remix),26,8,3,,,,
9,up,Hyan,Runners (feat. deadforest),11,9,7,,,,
10,down,Lee Mvtthews,Can't Get Enough (feat. Ella Monnery),6,2,7,,,,
11,up,Swedish House Mafia & Niki & The Dove,Lioness,51,11,2,,,,
12,up,Oliver Tree & Robin Schulz,Miss You,35,1,57,,,,
13,down,"Skrillex, Hamdi & Taichu",Push,9,4,4,,,,
14,down,"John Summit, Sub Focus & Julia Church",Go Back,2,2,5,,,,
15,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),38,12,33,,,,
16,up,Dom Dolla,girl$,30,16,2,,,,
17,up,Andromedik & RANI,Bleed the Same,18,17,3,,,,
18,up,Jolyon Petch,Dreams,41,1,143,,,,
19,up,Endor,Pump It Up,52,6,61,,,,
20,down,Diffrent,A Little Closer,10,6,4,,,,
21,up,Netsky & Jazmine Johnson,Hell in High Heels,23,2,29,,,,
22,down,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),20,20,2,,,,
23,-,Love Affection,Don't Leave Me This Way (feat. Lorna) [Radio Version],-,23,12,,,,
24,down,TS7,Take Me High,14,10,7,,,,
25,-,Baauer,Harlem Shake,-,25,8,,,,
26,-,Hybrid Minds & Catching Cairo,Come Down,-,26,1,,,,
27,up,Bru-C,"Ten Toes (feat. MC Spyda, General Levy & Eksman)",27,27,4,,,,
28,-,DJ Sammy & Yanou,Heaven,-,19,23,,,,
29,down,"Emily Makis, Dux n Bass & Dread MC",My Type (feat. T-Man),17,5,11,,,,
30,up,Issey Cross,Bittersweet Goodbye,49,3,47,,,,
31,-,Daft Punk,Around the World,-,11,61,,,,
32,up,Shackles,Behemoth,36,7,60,,,,
33,down,Power Music Workout,Move Ya Body,19,7,29,,,,
34,-,Fatboy Slim,"Right Here, Right Now",-,18,80,,,,
35,up,Shy FX & Mr. Williamz,Firetime,77,35,2,,,,
36,-,Fatboy Slim,Praise You,-,17,29,,,,
37,up,Johnny Corporate,Sunday Shoutin',57,37,2,,,,
38,-,Daft Punk,One More Time,-,4,58,,,,
39,down,Dimension & Alison Wonderland,Satellite,28,3,9,,,,
40,up,Kenya Grace,Strangers,45,1,40,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,34,8,129,,,,
42,-,Skrillex,Bangarang (feat. Sirah),-,3,28,,,,
43,up,David Guetta & Bebe Rexha,I'm Good (Blue),85,1,58,,,,
44,-,Jauz & Pegboard Nerds,Get on Up,-,29,15,,,,
45,-,Basstripper,In The City,-,9,23,,,,
46,up,Basement Jaxx,Where's Your Head At (Radio Edit),99,2,63,,,,
47,-,State of Mind,Sun King (Chris SU Remix),-,44,2,,,,
48,-,The Chemical Brothers,The Golden Path,-,48,4,,,,
49,down,Whitney Houston,My Love Is Your Love (Wyclef Remix),47,42,6,,,,
50,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),100,2,82,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,55,3,155,,,,
52,up,Jaded,Pancake (feat. Ashnikko),81,2,40,,,,
53,-,Lil Wayne & SIDEPIECE,A Milli (SIDEPIECE Remix),-,42,10,,,,
54,down,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,29,12,7,,,,
55,-,Netsky,Hold On (feat. Becky Hill),-,1,108,,,,
56,-,Jade,Don't Walk Away,-,2,108,,,,
57,down,Eric Prydz,Call on Me (Radio Mix),56,15,53,,,,
58,-,"Zedd, Maren Morris & Grey",The Middle,-,2,142,,,,
59,-,Basshunter,I Miss You,-,59,1,,,,
60,up,Daft Punk,Da Funk,76,12,71,,,,
61,-,Sub Focus,Could This Be Real (Joker Mix),-,61,1,,,,
62,-,deadmau5 & Kaskade,I Remember,-,62,1,,,,
63,down,Luude & Mattafix,Big City Life,54,1,82,,,,
64,-,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),-,5,28,,,,
65,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,112,,,,
66,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,38,5,,,,
67,down,"cassö, RAYE & D-Block Europe",Prada,63,3,39,,,,
68,-,Who da Funk,Shiny Disco Balls (feat. Jessica Eve) [Main Mix],-,68,1,,,,
69,-,SLESS,Half Life,-,69,1,,,,
70,down,The Chainsmokers,Roses (feat. ROZES),42,9,80,,,,
71,-,Alice Deejay,Better Off Alone,-,41,6,,,,
72,-,Dilemma,Erase Your Mind,-,23,16,,,,
73,down,Paul Harris & Vern,Go to Pieces (Vocal Mix),66,8,26,,,,
74,down,Jipsta,Get You Home (Mark Vdh Mix),46,44,6,,,,
75,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,30,6,,,,
76,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,60,,,,
77,-,Shy FX,Raggamuffin (feat. Mr Williamz),-,31,2,,,,
78,-,Avicii,Levels (Radio Edit),-,14,35,,,,
79,down,John Summit & Hayla,Shiver,39,3,17,,,,
80,-,Ciëlo & Terra Project,Have You Ever (Tony Rivera Remix),-,48,11,,,,
81,-,Fatboy Slim,The Rockafeller Skank,-,8,36,,,,
82,up,Calvin Harris,Summer,96,20,60,,,,
83,-,CN Williams,Paradise,-,64,4,,,,
84,up,Sean Paul & Odd Mob,Get Busy (Odd Mob Club Mix),89,53,3,,,,
85,down,Mysterious Girl,Like a Prayer (Radio Version),70,11,42,,,,
86,down,Alex Mac,Got What You Need (Burgs Remix),84,15,40,,,,
87,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,87,1,,,,
88,-,Various Artists,Sexual Healing,-,53,4,,,,
89,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],50,13,8,,,,
90,-,Paula Abdul,Straight Up,-,4,54,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,43,3,,,,
92,-,CHANEY,The Escape (feat. Mryn) [Extended Mix],-,92,1,,,,
93,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,46,10,,,,
94,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],61,1,28,,,,
95,-,Mauri Azari,Butterfly,-,95,1,,,,
96,-,Panama & Vandelux,Heartburn,-,85,2,,,,
97,-,DJ Didir,Let Me Blow Ya Mind,-,3,13,,,,
98,-,DJ Zinc,Super Sharp Shooter,-,98,1,,,,
99,-,The Shapeshifters,Lola's Theme (Radio Edit),-,18,18,,,,
100,-,Original Sin & Taxman,Penamana,-,96,2,,,,
