Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Ella Henderson,This Is Real,3,1,3,,,,
2,down,Chase & Status,Mixed Emotions,1,1,22,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,6,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,5,,,,
5,up,Solah,Brand New,33,5,2,,,,
6,-,venbee & Goddard,messy in heaven,-,1,1,,,,
7,up,Vibe Chemistry,Baddest,39,3,9,,,,
8,up,Jolyon Petch,Dreams,37,1,66,,,,
9,-,The Upbeats,We Don't Lie (Mixed),-,9,1,,,,
10,up,FISHER,Yeah The Girls (feat. MERYLL),11,7,5,,,,
11,up,Chase & Status,Censor (feat. Popcaan & IRah),18,10,10,,,,
12,-,Human Movement,House Check (feat. Big Skeez) [Mixed],-,12,2,,,,
13,-,David Guetta,Family Affair (Dance For Me),-,13,1,,,,
14,up,Lee Mvtthews,Takeover (feat. NÜ),20,2,125,,,,
15,up,"Whiney, Doktor, Coco & Slay",Flight Mode,91,15,2,,,,
16,up,Hybrid Minds & Birdy,State Lines,56,4,4,,,,
17,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,5,1,,,,
18,-,Noa Romana & Deersky,One Moment as a Whole Life,-,18,1,,,,
19,-,SUPER-Hi & Neeka,Following the Sun,-,1,33,,,,
20,-,ShockOne & Lee Mvtthews,Thinkin About,-,4,16,,,,
21,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),8,8,12,,,,
22,-,Kygo & Tina Turner,What's Love Got to Do with It,-,22,2,83,2020-09-06,57,2020-09-20
23,down,LF SYSTEM,Afraid To Feel,16,6,18,,,,
24,down,Luude & Mattafix,Big City Life,2,1,16,,,,
25,up,Billen Ted,People Ain't Dancing (feat. Kah-Lo),55,25,3,,,,
26,-,Various Artists,"Old Skool House Jams, Vol. 3 (Continuous Mix)",-,26,1,,,,
27,-,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",Dropz in the Ocean,-,2,14,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,11,47,,,,
29,up,Mollie Collins & Champion DI,Estate Of Mind,35,7,5,,,,
30,down,Human Movement,House Check (feat. Big Skeez),13,4,4,,,,
31,-,Kings Of The Rollers,Shella (Halogenix Remix),-,5,10,,,,
32,-,Superlover,D.A.N.C.E.,-,32,4,,,,
33,-,BLVCK CROWZ & Dave Winkler,Wonderwall,-,10,1,,,,
34,down,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],22,2,23,,,,
35,up,Blaine Stranger & NÜ,Sin,80,5,12,,,,
36,down,Mark Knight & Armand Van Helden,The Music Began to Play (Extended Mix),30,11,5,,,,
37,-,Eric Prydz,Call on Me (Radio Mix),-,15,14,,,,
38,-,Jame,What Do You Mean What Do You Mean ?,-,16,6,,,,
39,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,1,11,,,,
40,down,The Upbeats,We Don't Lie,26,7,8,,,,
41,up,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],88,13,9,,,,
42,-,Eats Everything & Shermanology,Tell You What It Is (Shermanology SoulTec Mix),-,41,5,,,,
43,down,Severus,Hesitation,29,6,4,,,,
44,-,Gorgon City & Jem Cooke,Dreams,-,3,33,,,,
45,-,DJ Sammy & Yanou,Heaven,-,19,2,,,,
46,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,66,,,,
47,up,CeCe Peniston,Finally,54,7,10,,,,
48,-,DJ Snake & AlunaGeorge,You Know You Like It,-,41,9,,,,
49,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),68,20,6,,,,
50,-,Regard,Ride It,-,1,109,57,2019-10-06,13,2019-11-10
51,-,Skrillex,Bangarang (feat. Sirah),-,3,18,,,,
52,-,Frankie Knuckles,The Whistle Song,-,52,1,,,,
53,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,11,,,,
54,-,Camisra,Let Me Show You,-,54,1,,,,
55,down,Jade,Don't Walk Away,25,2,61,,,,
56,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],-,6,27,,,,
57,-,Lowdown,Enjoi,-,57,1,,,,
58,-,Au/Ra,Panic Room (Culture Shock Remix),-,38,13,,,,
59,-,Netsky,Hold On (feat. Becky Hill),-,1,78,,,,
60,-,Martin Garrix,Ocean (feat. Khalid),-,9,54,,,,
61,-,Shapeshifter featuring Ladi6,When I Return,-,61,1,,,,
62,-,Needs No Sleep & Wildfire,It’s You (feat. Nadia Gattas) [Extended Vip Mix],-,62,1,,,,
63,down,Snap!,The Power,38,5,10,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,40,2,111,,,,
65,-,Dimension,Love to Me,-,65,2,,,,
66,down,Naughty By Nature,Hip Hop Hooray,50,4,27,,,,
67,-,John Paul Young,Love Is In the Air,-,2,101,,,,
68,-,David Penn,Lift Your Hands Up (feat. Ramona Renea) [Extended Mix],-,68,2,,,,
69,-,Ben Kim & Piero Pirupa,Wild,-,69,1,,,,
70,-,Krakota & Scrufizzer,Way We Move,-,15,10,,,,
71,-,Tom Santa,Rainfall (Mixed),-,18,11,,,,
72,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,49,,,,
73,-,BURNS,Burning In My Arms (Edit),-,73,1,,,,
74,-,Shakedown,At Night (Kid Crème Club Mix),-,74,1,,,,
75,-,Tchami,Faith (feat. Marlena Shaw) [Marten Hørger Remix],-,75,1,,,,
76,-,DJ TOA,Toso Mai,-,76,1,,,,
77,-,Marshall Jefferson & Solardo,Move Your Body,-,6,42,,,,
78,-,Adapter,Pattak,-,78,2,,,,
79,-,Mark Knight & Crusy,Daddy Shhh (Extended Mix),-,79,1,,,,
80,down,Jonas Blue,Rise (feat. Jack & Jack),21,1,129,,,,
81,-,Various Artists,On My Side,-,5,4,,,,
82,down,Topic,Breaking Me (feat. A7S),32,1,117,94,2020-03-01,8,2020-08-16
83,-,Spray,Ratenplan,-,83,1,,,,
84,-,Martin Solveig & Dragonette,Hello,-,27,3,,,,
85,-,Crooked Colours,Holiday,-,85,1,,,,
86,down,Elderbrook & Tourist,Howl,17,17,3,,,,
87,-,Netsky & Hybrid Minds,Let Me Hold You,-,1,85,,,,
88,-,Earth n Days,Soulshakin',-,52,4,,,,
89,-,Booty Luv,Don't Mess With My Man,-,8,21,,,,
90,down,Daft Punk,Harder Better Faster Stronger,63,10,16,,,,
91,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,22,,,,
92,-,Sigma,Nobody To Love,-,24,9,,,,
93,-,DjTj Official,Bad Things,-,36,3,,,,
94,down,DJ Lopetoms,"Mashup Mix, Vol. 1",82,9,7,,,,
95,-,Concord Dawn,Get Ready (feat. Scribe),-,95,2,,,,
96,-,DJ Hazard,Roll on My Level (feat. Summer Rayne) [Extended],-,96,1,,,,
97,-,Highup,Keep It,-,97,1,,,,
98,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,5,22,,,,
99,-,Dillon Francis,Goodies,-,60,1,,,,
100,-,Soundbwoy Killah,Turn Off the Lights,-,100,1,,,,
