Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,brando,Look into My Eyes,1,1,22,,,,
2,up,Lumiere Tales,Forest of Myth,5,2,10,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,36,94,2020-03-01,8,2020-08-16
4,down,Everstronger,Angelic Lullaby,3,2,7,,,,
5,up,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),10,3,6,,,,
6,-,Marshmello,Silence (feat. Khalid),-,2,48,,,,
7,up,Netsky & Rudimental,Blend (feat. Afronaut Zu),34,6,7,,,,
8,up,QUIX & Amba Shepherd,Heads or Tails,14,7,4,,,,
9,down,Lee Mvtthews,Don't Say It (feat. PRINS),6,5,2,,,,
10,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,1,,,,
11,up,"Friction, Flowidus & Raphaella",By Your Side,57,2,7,,,,
12,down,Netsky & Hybrid Minds,Let Me Hold You,11,1,2,,,,
13,up,Dimension & TS Graye,Remedy,24,13,2,,,,
14,up,Alix Perez,Lost & Proud (feat. Liam Bailey),46,14,7,,,,
15,up,Jonas Blue,Rise (feat. Jack & Jack),23,1,54,,,,
16,down,surf mesa,Ily,13,1,32,63,2020-04-19,18,2020-07-12
17,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",16,4,39,,,,
18,down,Regard,Ride It,12,1,54,57,2019-10-06,13,2019-11-10
19,-,Endor,Fur,-,19,1,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],31,6,51,,,,
21,up,Kora,Secret Lover (P-Money House Mix),26,12,6,,,,
22,-,All Saints,Pure Shores,-,1,31,,,,
23,up,Dino Lenny,I'm Coming Home (Purple Disco Machine Remix),52,19,2,,,,
24,down,Marshmello & Bastille,Happier,18,1,54,74,2019-10-06,74,2019-10-06
25,up,Ed Sheeran,Shape of You (NOTD Remix),29,5,30,,,,
26,up,brando,Look into My Eyes (Syn Cole Remix),64,6,17,,,,
27,down,Peking Duk,High (feat. Nicole Millar),22,6,35,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],17,17,7,,,,
29,up,Jonas Blue & MAX,Naked (Armand Van Helden Remix),35,10,12,,,,
30,up,Lee Mvtthews,Turning Back,53,1,18,,,,
31,-,TRESOR,Walk Thru Fire (Extended Mix),-,11,1,,,,
32,up,Fatboy Slim,"Right Here, Right Now",93,18,29,,,,
33,up,Avicii,The Nights,66,2,54,,,,
34,up,Sonny Fodera & Dom Dolla,Moving Blind,60,7,17,,,,
35,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",20,5,35,,,,
36,up,Jade,Don't Walk Away,61,2,11,,,,
37,-,Charlie Puth,Attention (Acoustic),-,8,37,,,,
38,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,51,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),21,2,54,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],43,2,9,,,,
41,down,Netsky & Montell2099,Mixed Emotions,15,9,11,,,,
42,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),32,5,53,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,85,2,53,,,,
44,up,Flowidus & Trei,Don't Breathe In (feat. Linguistics),95,1,14,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,36,3,53,,,,
46,-,Galantis & Yellow Claw,We Can Get High,-,38,2,,,,
47,down,Avicii,SOS (feat. Aloe Blacc),40,3,33,,,,
48,up,Hoodfellas,Last Friday Night (Electro Remix),67,26,11,,,,
49,-,Right Said Fred,I'm Too Sexy,-,15,4,,,,
50,down,"Calvin Harris, Sam Smith",Promises,7,2,49,,,,
51,up,Calvin Harris,Summer (Extended Mix),55,13,45,,,,
52,-,DJ Mix,Peaktime - Continuous DJ Mix,-,20,2,,,,
53,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,29,,,,
54,-,Ekko & Sidetrack & Ruth Royall,Paper Birds,-,5,16,,,,
55,down,Disciples,I Got You,45,12,5,,,,
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,4,52,,,,
57,down,Tiki Taane,Always on My Mind,19,8,49,,,,
58,-,Ezequiel Asencio,The Teacher,-,1,1,,,,
59,down,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 2),9,9,7,,,,
60,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,32,,,,
61,up,Martin Garrix,Ocean (feat. Khalid),86,9,23,,,,
62,down,Sister Sledge,We Are Family (Single Version),25,1,24,,,,
63,down,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],62,13,10,,,,
64,up,Netsky,I See the Future in Your Eyes,98,8,23,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,65,8,49,,,,
66,up,Stace Cadet & KLP,Energy,68,6,18,,,,
67,down,DJ Snake & Lil Jon,Turn Down for What,30,7,4,,,,
68,down,Murray Head,One Night in Bangkok (Special Maxi Remix),28,4,44,,,,
69,down,アヴィーチー,Hey Brother,59,6,35,,,,
70,-,Various Artists,Defected Presents Most Rated Miami Classics Mix 2 (Continuous Mix),-,70,1,,,,
71,down,Various Artists,Running Trax Summer 2019: Mixed by Ministry of Sound (JOG: Continuous Mix 2),69,69,2,,,,
72,-,Daft Punk,One More Time,-,4,20,,,,
73,-,Med33p,Rabbit Hole (Andy Murphy Remix),-,73,1,,,,
74,down,Annakiya,I Think We're Alone Now (Kindervater Radio Edit),44,14,9,,,,
75,-,Lee Mvtthews,If Only,-,44,2,,,,
76,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,19,12,,,,
77,-,DJ Didir,The Motto (feat. Lil Wayne),-,4,24,,,,
78,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,5,2,,,,
79,-,Weiss & Harry Romero,Where Do We Go?,-,12,2,,,,
80,down,Sigma,Nobody to Love (Radio Edit),33,6,41,,,,
81,-,Sofi Tukker & Gorgon City,House Arrest,-,11,17,,,,
82,-,Diplo & Sleepy Tom,Be Right There,-,13,5,,,,
83,-,Dom Dolla,San Frandisco,-,8,37,,,,
84,-,Fatboy Slim,Praise You,-,17,8,,,,
85,down,The Trammps,Disco Inferno,37,5,35,,,,
86,-,Knife Party,Centipede,-,3,18,,,,
87,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,3,2,,,,
88,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,12,5,,,,
89,-,Jack Mirror & Champion,Oculus,-,26,6,,,,
90,down,Fatboy Slim,The Rockafeller Skank,78,8,10,,,,
91,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,6,10,,,,
92,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,39,,,,
93,-,Daft Punk,Harder Better Faster Stronger,-,10,7,,,,
94,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,10,2,,,,
95,-,Last Rhythm,Last Rhythm (Original Remastered Mix),-,95,1,,,,
96,-,Mathy,Dolla,-,96,1,,,,
97,-,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),-,13,23,,,,
98,-,Karyn White,Superwoman,-,62,4,,,,
99,-,Jawns,Trash Talk,-,99,1,,,,
100,-,Marshall Jefferson & Solardo,Move Your Body,-,6,33,,,,
