Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sister Sledge,We Are Family (Single Version),-,1,81,,,,
2,up,Luude & Mattafix,Big City Life,2,1,8,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,6,,,,
4,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],34,1,15,,,,
5,up,Naughty By Nature,Hip Hop Hooray,84,4,20,,,,
6,down,Calvin Harris,Stay With Me,4,4,5,,,,
7,up,Cat Burns & Goddard,Go (goddard. Remix),12,1,20,,,,
8,up,Drake,Massive,22,8,8,,,,
9,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),9,8,4,,,,
10,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],15,8,5,,,,
11,down,Blaine Stranger & NÜ,Sin,5,5,5,,,,
12,down,Jolyon Petch,Dreams,7,1,60,,,,
13,up,Pola & Bryson,Tell You What I Did (feat. Zitah),26,12,4,,,,
14,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,12,2,,,,
15,down,LF SYSTEM,Afraid To Feel,11,6,10,,,,
16,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,1,3,,,,
17,up,David Guetta,Family Affair (Dance For Me) [Extended],51,17,3,,,,
18,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Öwnboss Remix),8,8,6,,,,
19,up,"Tiki Taane, Matt View & MC Fava",Right Here (feat. Marvel Cinema),30,17,2,,,,
20,-,Jane Doe DnB,Snake,-,20,1,,,,
21,up,Krakota & Scrufizzer,Way We Move,53,15,5,,,,
22,up,Vibe Chemistry,Baddest,31,3,3,,,,
23,down,Hybrid Minds,Better Now (feat. Lily Denning),17,11,5,,,,
24,down,Jade,Don't Walk Away,10,2,54,,,,
25,up,Sofi Tukker,Summer In New York,58,15,13,,,,
26,down,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],16,9,6,,,,
27,down,Marshmello & Khalid,Numb (KC Lights Remix),19,19,2,,,,
28,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,68,,,,
29,up,Chase & Status,Censor (feat. Popcaan & IRah),83,10,2,,,,
30,up,Booty Luv,Don't Mess With My Man,38,8,18,,,,
31,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,126,,,,
32,-,1991,Feels,-,32,1,,,,
33,up,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],42,6,23,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,3,64,,,,
35,up,Gorgon City & Jem Cooke,Dreams,67,3,31,,,,
36,-,Marshmello,Silence (feat. Khalid),-,2,104,,,,
37,down,Tom Santa,Rainfall (Mixed),24,18,5,,,,
38,-,Netsky,Hold On (feat. Becky Hill),-,1,73,,,,
39,down,HYFINN & YÜTHE,Bring It,23,23,5,,,,
40,down,Avicii & Sebastien Drums,My Feelings for You,13,13,4,,,,
41,-,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],-,13,5,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],46,2,45,,,,
43,-,Color Me Badd,I Wanna Sex You Up,-,43,1,,,,
44,down,Chase & Status,Hold Your Ground (feat. Ethan Holt),18,15,8,,,,
45,up,Mashd N Kutcher,On My Mind,49,4,19,,,,
46,-,Jonas Blue,Mama (feat. William Singe),-,7,107,,,,
47,-,Pet Shop Boys,West End Girls (Remastered),-,10,19,,,,
48,-,Chase & Status,Mixed Emotions,-,1,16,,,,
49,-,Kah-Lo & Billen Ted,Drag Me Out (Billen Ted Remix),-,18,1,,,,
50,up,Alcemist & Coco,Stan Smith,57,14,16,,,,
51,-,ニッキー・ミナージュ,Starships,-,20,22,,,,
52,-,Friendless & Jannah Beth,By Ur Side,-,52,1,,,,
53,down,Grafix,Feel Alive (feat. Lauren L'aimant),36,5,17,,,,
54,up,Subsonic,Last Time,60,1,24,,,,
55,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,28,5,17,,,,
56,-,CeCe Peniston,Finally,-,7,8,,,,
57,up,Tiki Taane & Flowidus,Summer Time 2021 Remix,64,3,9,,,,
58,-,Avicii,The Nights (Avicii by Avicii),-,2,4,,,,
59,-,Friction & Jonny L,Back To Your Roots 2021,-,4,14,,,,
60,up,John Paul Young,Love Is In the Air,78,2,98,,,,
61,-,Himay,Drifting (feat. Amna),-,6,1,,,,
62,-,Kajagoogoo,Too Shy,-,15,1,,,,
63,-,Selace,So Hooked On Your Lovin (Mousse T.'s Extended Disco Shizzle),-,63,3,,,,
64,-,Endor,Pump It Up (Extended Mix),-,6,14,,,,
65,-,Detroit Swindle,64 Ways (feat. Mayer Hawthorne),-,65,1,,,,
66,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),25,11,9,,,,
67,-,CLIQUES.,Gold Love,-,67,1,,,,
68,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,4,112,,,,
69,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,18,3,,,,
70,-,Leena Punks,On the Floor (Abgt489),-,70,1,,,,
71,-,Svulvor,Gli alchimisti,-,14,10,,,,
72,-,CLIQUES. & Grim Sickers,Back Up,-,67,1,,,,
73,-,ATB,9 P.M. (Till I Come),-,68,3,,,,
74,down,ShockOne & Lee Mvtthews,Thinkin About,29,4,11,,,,
75,down,DJ Lopetoms,"Mashup Mix, Vol. 1",40,9,2,,,,
76,-,Nenor & Obas Nenor,Do You Remember (feat. Nenor & Jenny Penkin),-,76,1,,,,
77,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,4,23,,,,
78,-,"GAWP, Elijah & Grundy & The Melody Men",Deeper Love,-,78,1,,,,
79,-,Drake,Sticky,-,1,4,,,,
80,up,Darude,Sandstorm,93,24,9,,,,
81,-,アヴィーチー,Wake Me Up,-,15,15,,,,
82,-,Lee Mvtthews,In a Moment (feat. Watson),-,3,23,,,,
83,down,Lee Mvtthews,Takeover (feat. NÜ),56,2,118,,,,
84,-,Da Vynalist,Sax in My Mind (Main Mix),-,84,1,,,,
85,-,Moby,Why Does My Heart Feel So Bad? (TC Remix),-,85,1,,,,
86,-,Chris Lorenzo & COBRAH,Mami,-,53,1,,,,
87,-,Chase & Status,Program (feat. Irah),-,10,2,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,77,3,,,,
89,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,100,3,39,,,,
90,-,BCee & Dynamite MC,Hooked on U,-,90,1,,,,
91,-,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],-,2,18,,,,
92,-,Degs,Levitate Your Mind (feat. Unglued),-,56,5,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),61,2,128,,,,
94,-,Kora,On My Mind,-,94,1,,,,
95,-,Annix,Where Did We Go Wrong,-,95,1,,,,
96,-,Dombresky & Crusy,El Beso (feat. Mathieu Ruz) [Extended Mix],-,89,1,,,,
97,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,61,2,,,,
98,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,21,,,,
99,-,Shaggy,"Boombastic (7"" Edit)",-,6,9,,,,
100,-,The Upbeats,We Don't Lie,-,7,1,,,,
