Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mikey Dam,Time,1,1,12,,,,
2,up,Hybrid Minds & Fred V,Drowning In You,11,2,24,,,,
3,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],2,2,24,,,,
4,up,Landomania,Sun Goes Down (Extended Mix),4,4,5,,,,
5,-,Hoodfellas,Cant Get Enough (Electro Remix),-,5,5,,,,
6,up,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],71,6,6,,,,
7,up,Topic,Breaking Me (feat. A7S),7,1,51,94,2020-03-01,8,2020-08-16
8,-,Flo Rida,Good Feeling (J.O.B. Remix),-,8,4,,,,
9,up,brando,Look into My Eyes,17,1,37,,,,
10,up,Netsky & Hybrid Minds,Let Me Hold You,23,1,17,,,,
11,up,Netsky,Hold On (feat. Becky Hill),31,1,2,,,,
12,up,Flowidus,Shelter,19,5,12,,,,
13,up,Peking Duk,High (feat. Nicole Millar),45,6,50,,,,
14,up,Marshmello,Silence (feat. Khalid),20,2,62,,,,
15,down,Marshmello & Bastille,Happier,9,1,69,74,2019-10-06,74,2019-10-06
16,-,Daft Punk,One More Time,-,4,28,,,,
17,down,Regard,Ride It,3,1,69,57,2019-10-06,13,2019-11-10
18,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),43,5,66,,,,
19,-,Sidekick,Deep Fear (Phobia Club Mix),-,13,3,,,,
20,down,NotioN,Hooked,10,6,15,,,,
21,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,5,,,,
22,up,Keys N Krates,Glitter (feat. Ambré Perkins) [The Juan Maclean Remix],33,19,4,,,,
23,down,Jonas Blue,Rise (feat. Jack & Jack),13,1,69,,,,
24,-,Skrillex,Scary Monsters and Nice Sprites,-,12,11,,,,
25,up,Loud Luxury,Body (feat. brando),85,3,34,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],6,6,64,,,,
27,-,Georgia Lines,Made For Loving (Jack Burton (AUS) Remix),-,27,1,,,,
28,up,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 3),48,28,15,,,,
29,up,Alison Wonderland & Valentino Khan,Anything,50,10,12,,,,
30,-,Daft Punk,Harder Better Faster Stronger,-,10,10,,,,
31,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,10,11,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",25,4,54,,,,
33,up,John Paul Young,Love Is In the Air,39,2,44,,,,
34,-,Fatboy Slim,Praise You,-,17,11,,,,
35,up,Diplo & Sonny Fodera,Turn Back Time,47,16,6,,,,
36,down,Jonas Blue,Mama (feat. William Singe),14,7,56,,,,
37,-,HVME,Goosebumps,-,37,2,85,2021-01-10,69,2021-01-17
38,-,DJ Didir,The Motto (feat. Lil Wayne),-,4,33,,,,
39,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",22,5,47,,,,
40,down,All Saints,Pure Shores,27,1,42,,,,
41,down,Calvin Harris,Summer (Extended Mix),15,13,54,,,,
42,up,Tiki Taane,Always on My Mind,58,8,63,,,,
43,-,The Chainsmokers,Closer (feat. Halsey),-,2,67,,,,
44,-,Diplo & SIDEPIECE,On My Mind,-,1,32,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,1,65,,,,
46,up,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),61,13,35,,,,
47,-,Artisti Vari,Defected Presents Most Rated 2019 Mix 1 (Continuous Mix),-,47,2,,,,
48,down,Dom Dolla,San Frandisco,28,8,44,,,,
49,-,Daft Punk,Teachers,-,49,1,,,,
50,up,Lee Mvtthews,Takeover (feat. NÜ),74,2,47,,,,
51,up,Lee Mvtthews,Don't Say It (feat. PRINS),55,5,15,,,,
52,down,Avicii,The Nights,12,2,66,,,,
53,-,Various Artists,I Love 80s (Continuous Mix 3),-,53,2,,,,
54,-,Artisti Vari,Defected Presents Most Rated 2019 Mix 3 (Continuous Mix),-,54,1,,,,
55,-,KC Lights,You & Me (Extended Mix),-,13,24,,,,
56,up,Hybrid Minds & Charlotte Haining,Higher Love,60,6,18,,,,
57,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,4,8,,,,
58,-,Daft Punk,Revolution 909,-,58,1,,,,
59,up,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],62,13,23,,,,
60,-,Daft Punk,Digital Love,-,46,1,,,,
61,-,Emie,Pon de Replay,-,52,4,,,,
62,-,Catalina,I Want U Closer,-,13,3,,,,
63,down,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 2),21,9,22,,,,
64,up,Netsky & Rudimental,Blend (feat. Afronaut Zu),77,6,22,,,,
65,-,Avicii,SOS (feat. Aloe Blacc),-,3,42,,,,
66,-,brando,Look into My Eyes (Syn Cole Remix),-,6,26,,,,
67,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,45,,,,
68,-,Sigma,Sell My Soul (feat. Maverick Sabre) [Kings Of The Rollers Remix],-,68,1,,,,
69,-,Whitney Houston,I'm Every Woman,-,6,5,,,,
70,-,Disciples,I Got You,-,12,17,,,,
71,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,56,3,,,,
72,down,Sigma,Nobody to Love (Radio Edit),26,6,52,,,,
73,-,London Elektricity,Ultrasound,-,73,1,,,,
74,down,Skrillex,Bangarang (feat. Sirah),5,3,14,,,,
75,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),-,3,19,,,,
76,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,65,,,,
77,-,DJ Sammy & Yanou featuring Do,Heaven,-,8,22,,,,
78,-,Sofi Tukker,Purple Hat,-,8,36,,,,
79,-,"Friction, Flowidus & Raphaella",By Your Side,-,2,18,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,34,2,,,,
81,-,Lee Mvtthews,Turning Back,-,1,29,,,,
82,down,Daft Punk,Da Funk,49,12,26,,,,
83,-,"Workforce, SP:MC & Break",Overnight Express (Break Remix),-,83,1,,,,
84,down,Daft Punk,Around the World,24,11,23,,,,
85,-,Sister Sledge,We Are Family (Single Version),-,1,36,,,,
86,-,High Contrast,If We Ever (Unglued Remix),-,36,2,,,,
87,-,Turntable Orchestra,Gonna Miss Me,-,87,1,,,,
88,-,Calvin Harris,Outside (feat. Ellie Goulding),-,11,16,,,,
89,-,The Trammps,Disco Inferno,-,5,46,,,,
90,-,Mele & Shovell,Pasilda (Extended Mix),-,90,1,,,,
91,-,DLR & Break,Hit the Target,-,91,1,,,,
92,-,Flowidus,Kids in the Club,-,6,11,,,,
93,-,London Elektricity,My Dreams,-,93,1,,,,
94,-,Barbatuques,Baianá (Jack Back Club Remix),-,50,1,,,,
95,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,18,,,,
96,down,Charlie Chan,You da One (House Remix),83,5,44,,,,
97,-,Kevin McKay,Move Your Body (Elevation),-,97,1,,,,
98,down,Fatboy Slim,"Right Here, Right Now (Camelphat Remix (Mixed))",80,74,3,,,,
99,-,Tiësto,"Continuous Mix Nyana, Mix 2",-,35,4,,,,
100,-,Au/Ra,Panic Room (Culture Shock Remix),-,38,2,,,,
