Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,brando,Look into My Eyes,4,1,11,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,25,94,2020-03-01,8,2020-08-16
3,down,surf mesa,Ily,1,1,21,63,2020-04-19,18,2020-07-12
4,up,Sister Sledge,We Are Family (Single Version),72,1,17,,,,
5,up,Otosan,Start Again (feat. PT),7,5,5,,,,
6,up,brando,Look into My Eyes (Syn Cole Remix),9,6,6,,,,
7,up,Stace Cadet & KLP,Energy,12,6,8,,,,
8,down,Jonas Blue,Rise (feat. Jack & Jack),5,1,43,,,,
9,down,Lee Mvtthews,Turning Back,3,1,7,,,,
10,up,Metrik,Parallel (feat. Grafix),10,9,8,,,,
11,down,Regard,Ride It,6,1,43,57,2019-10-06,13,2019-11-10
12,-,45 Roller & Shy FX,Rain,-,12,1,,,,
13,down,"Calvin Harris, Sam Smith",Promises,8,2,38,,,,
14,up,RP Boo,Bang to the Funk,44,14,3,,,,
15,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,17,15,6,,,,
16,-,Various Artists,90s Baby (Continuous Mix 3),-,16,2,,,,
17,-,Kanine,Stand Up (feat. Emily Makis),-,10,1,,,,
18,down,Marshmello & Bastille,Happier,11,1,43,74,2019-10-06,74,2019-10-06
19,down,The Chainsmokers,Closer (feat. Halsey),16,2,43,,,,
20,up,Dua Lipa,Hallucinate (Paul Woolford Remix),23,20,3,,,,
21,up,Tiki Taane,Always on My Mind,36,8,38,,,,
22,up,Rasster,SAD (Imanbek xxx Remix),37,18,6,,,,
23,-,Jonas Blue & MAX,Naked (Armand Van Helden Remix),-,10,1,,,,
24,-,Dimension,Hatred,-,6,1,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,48,3,42,,,,
26,down,SACHI,You (A La),21,1,4,,,,
27,up,The Trammps,Disco Inferno,80,5,28,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,61,2,42,,,,
29,up,Paris Green,Oh Yes (feat. Marvin Gaye & Tammi Terrell),29,21,3,,,,
30,down,Avicii,The Nights,24,2,43,,,,
31,up,K7,Come Baby Come,50,10,3,,,,
32,down,Ekko & Sidetrack & Ruth Royall,Paper Birds,25,5,6,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],18,6,40,,,,
34,down,Jack Mirror & Champion,Oculus,26,26,4,,,,
35,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,36,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,1,42,,,,
37,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),95,5,42,,,,
38,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,5,1,,,,
39,-,John Paul Young,Love Is In the Air,-,2,29,,,,
40,up,Sofi Tukker & Gorgon City,House Arrest,90,11,13,,,,
41,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),57,2,20,,,,
42,up,Kanine,Back In Time (feat. A Little Sound),75,11,25,,,,
43,-,Punctual,I Don't Wanna Know,-,24,1,,,,
44,up,Peking Duk,High (feat. Nicole Millar),93,6,24,,,,
45,up,Fred V,Away (feat. Vonné),51,6,23,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,30,8,41,,,,
47,down,Charlie Puth,Attention (Acoustic),20,8,34,,,,
48,-,Daft Punk,Harder Better Faster Stronger,-,10,2,,,,
49,down,Dimension & Sharlene Hector,Saviour (Extended Mix),41,6,10,,,,
50,-,1991,Full Send,-,2,29,,,,
51,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,31,,,,
52,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,31,,,,
53,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,42,3,,,,
54,down,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),39,39,2,,,,
55,down,Koven,All for Nothing,15,4,23,,,,
56,-,High Contrast,Days Go By (2019 Mix),-,2,24,,,,
57,down,Regard & Raye,Secrets,32,19,13,84,2020-06-14,62,2020-06-28
58,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,32,,,,
59,down,PEACE MAKER! & First,Isolation,31,31,2,,,,
60,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),64,60,2,,,,
61,up,Carlos Torre,Old School,69,37,8,,,,
62,down,Sonny Fodera & Dom Dolla,Moving Blind,14,7,6,,,,
63,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,4,41,,,,
64,down,"Dimension, Culture Shock & Billy Lockett",Love To Give,58,5,18,,,,
65,-,Various Artists,Throwback Latino (Continuous Mix 1),-,65,1,,,,
66,-,Fox Stevenson,Like That,-,66,1,,,,
67,-,Urbandawn,Come Together (feat. Tyson Kelly),-,39,18,,,,
68,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,6,7,,,,
69,-,Fatboy Slim,Praise You,-,17,7,,,,
70,-,Marshmello,Silence (feat. Khalid),-,2,39,,,,
71,-,D-Sturb,High Power (Edit) [Mixed],-,71,1,,,,
72,down,DJ Didir,The Motto (feat. Lil Wayne),28,4,19,,,,
73,up,DJ Zinc & Maverick Sabre,Through It All,87,11,14,,,,
74,up,Daft Punk,Around the World,88,11,19,,,,
75,-,Fancy,It's the Same Old Song,-,75,1,,,,
76,down,Ed Sheeran,Shape of You (NOTD Remix),56,5,27,,,,
77,-,Pendulum,"The Island, Pt. I (Dawn) [Skrillex Remix]",-,77,1,,,,
78,-,Fatboy Slim,"Right Here, Right Now",-,18,22,,,,
79,-,Jade,Don't Walk Away,-,2,3,,,,
80,down,The Groovement,Look Into My Eyes (Radio Edit),67,67,3,,,,
81,down,220 KID & GRACEY,Don’t Need Love,47,7,20,,,,
82,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),-,69,2,,,,
83,down,John Summit,Deep End (Extended Mix),13,3,6,,,,
84,-,Flowidus,Said & Done (feat. Reiki Ruawai),-,10,26,,,,
85,down,Netsky,I See the Future in Your Eyes,84,8,19,,,,
86,down,Sigma,Nobody to Love (Radio Edit),33,6,33,,,,
87,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,21,2,,,,
88,-,Shaun Dean & Majestic,Shut You Down,-,11,17,,,,
89,-,Valentino Khan,Deep Down Low,-,59,1,,,,
90,-,Calvin Harris,Blame (feat. John Newman),-,68,2,,,,
91,up,Loud Luxury,Body (feat. brando),92,3,21,,,,
92,-,Dombresky & 4B,Utopia (4B Remix),-,85,2,,,,
93,down,Friction,Good to Me,74,5,27,,,,
94,up,S.P.Y,Step & Flow (VIP),100,8,19,,,,
95,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),73,3,43,,,,
96,down,Charlie Chan,You da One (House Remix),49,5,22,,,,
97,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,13,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",22,4,34,,,,
99,-,Dom Dolla,San Frandisco,-,8,30,,,,
100,-,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),-,13,20,,,,
