Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Netsky & Hybrid Minds,Let Me Hold You,2,1,39,,,,
2,down,Netsky,Hold On (feat. Becky Hill),1,1,25,,,,
3,up,Lee Mvtthews,In a Moment (feat. Watson),3,3,8,,,,
4,up,"Lee Mvtthews, NÜ & Trei",Lights Out (feat. NÜ) [Original],5,4,7,,,,
5,up,Friction & Jonny L,Back To Your Roots 2021,6,4,3,,,,
6,-,FISHER,Just Feels Tight,-,5,1,,,,
7,up,Jolyon Petch,Dreams,11,1,7,,,,
8,down,Wongo,Fireball (feat. Rubi Du),4,4,2,,,,
9,up,Gorgon City & Jem Cooke,Dreams,12,3,7,,,,
10,up,"Vintage Culture, Fancy Inc & Roland Clark",Free,47,9,3,,,,
11,down,Beyoncé,Ego (feat. Kanye West) (Remix),8,8,4,,,,
12,up,Marshmello,Silence (feat. Khalid),33,2,85,,,,
13,-,Metrik & Grafix,Overdrive,-,3,1,,,,
14,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,14,1,72,2021-03-07,18,2021-05-16
15,up,Jodie Harsh,No Sleep,40,15,2,,,,
16,up,Jonas Blue,Rise (feat. Jack & Jack),44,1,91,,,,
17,-,Sam Smith,Stay with Me (Darkchild Version),-,3,18,,,,
18,up,The Emotions,Best of My Love,73,3,7,,,,
19,down,John Summit & Parachute Youth,Better Than This,10,7,4,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,3,21,,,,
21,-,Cymbol,Hanging On (feat. JANAYAH),-,17,1,,,,
22,up,Jonas Blue,Mama (feat. William Singe),37,7,77,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,4,86,,,,
24,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),50,2,43,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,88,,,,
26,-,Joel Corry,Head & Heart (feat. MNEK) [Kokiri Remix],-,26,3,,,,
27,-,Anon,Warning,-,27,1,,,,
28,-,SACHI,Down On Your Luck,-,6,1,,,,
29,up,Sister Sledge,We Are Family (Single Version),94,1,58,,,,
30,-,Rihanna,Work (feat. Drake) [Lost Kings Remix],-,24,2,,,,
31,-,Rudimental & Skream,So Sorry,-,4,1,,,,
32,down,Topic,Breaking Me (feat. A7S),31,1,74,94,2020-03-01,8,2020-08-16
33,up,Dimension,Alive (feat. Poppy Baskcomb),54,4,20,,,,
34,-,Rei,Hoki Mai / Come Back - Karamu Remix,-,27,1,,,,
35,up,Elipsa,Make It Up To Me,43,2,2,,,,
36,-,Deep.Spirit,You're Makin' Me High (Jordi Carreras Mix),-,36,2,,,,
37,down,Sigala & James Arthur,Lasting Lover (Extended),9,9,17,,,,
38,down,Tiësto,The Business (Sparkee Remix),18,12,7,,,,
39,down,Mikey Dam,Time,14,1,33,,,,
40,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,34,,,,
41,-,EDM Hits Now!,Feel It Coming,-,16,7,,,,
42,-,"Sly Chaos, Shivers & Timmy Porter",Right Of Way,-,4,15,,,,
43,-,Chase & Status,Program (feat. Irah),-,10,1,,,,
44,-,Jade,Don't Walk Away,-,2,25,,,,
45,down,The Trammps,Disco Inferno,26,5,64,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),34,2,86,,,,
47,-,Boom & Ad Voca,How Do You Do,-,39,1,,,,
48,-,Disclosure,Latch (feat. Sam Smith),-,16,4,,,,
49,-,Snakehips & アーマンド・ヴァン・ヘルデン,Freedom (You Bring Me),-,20,1,,,,
50,-,Blondie & Edison,Heart of Glass (Radio Edit),-,17,2,,,,
51,-,Mark Knight & D.Ramirez,Pass It Up (feat. Robert Owens),-,51,1,,,,
52,-,Hazzaro,Burning Girl,-,52,1,,,,
53,up,Grandmaster Flash,The Message,62,7,12,,,,
54,-,Skrillex,Scary Monsters and Nice Sprites,-,12,19,,,,
55,-,Fatboy Slim,"Right Here, Right Now",-,18,45,,,,
56,-,The Pointer Sisters,Automatic,-,56,1,,,,
57,-,Daft Punk,Around the World,-,11,32,,,,
58,-,Daft Punk,Da Funk,-,12,37,,,,
59,-,Skrillex,Bangarang (feat. Sirah),-,3,15,,,,
60,-,Joe Scimo,Feelgood,-,60,1,,,,
61,-,John Summit & Parachute Youth,Better Than This (Extended Mix),-,61,1,,,,
62,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],36,17,11,,,,
63,-,Duck Sauce,Barbra Streisand (Radio Edit),-,45,2,,,,
64,-,Shy FX,"Chocolate (feat. Breakage, Roses Gabor & Ghetts) [Driis Sugar Zaddy Mix]",-,64,1,,,,
65,-,Passenger 10,Age of Discovery (Extended Mix),-,65,1,,,,
66,down,Alex Preston,Love You Better,16,13,7,,,,
67,-,Mesto & Dastic,Don't Wait (feat. Claudy),-,67,1,,,,
68,-,OnDaMiKe,Stayin Alive (Extended Mix),-,68,1,,,,
69,down,Avicii,Levels (Radio Edit),65,14,18,,,,
70,-,David Guetta,Without You (Extended) [feat. Usher],-,18,15,,,,
71,-,Galantis,Runaway (U & I) [Kaskade Remix],-,51,1,,,,
72,-,DJ Snake & Lil Jon,Turn Down for What,-,7,13,,,,
73,-,Monrroe,Out of Time (feat. Zara Kershaw),-,56,3,,,,
74,-,Choomba,Say It (feat. LP Giobbi & Blush'ko) [Extended Mix],-,74,1,,,,
75,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,60,,,,
76,-,QUIX & Amba Shepherd,Heads or Tails,-,7,25,,,,
77,up,Tiki Taane,Always on My Mind,87,8,77,,,,
78,-,Dizzee Rascal,Bonkers,-,10,4,,,,
79,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,9,3,,,,
80,-,Tincho Del Puerto,This My Shit,-,80,1,,,,
81,-,Cakes da Killa & Proper Villains,ICU (feat. Nomi Ruiz) [10 Years Of Eats Everything Remix],-,81,1,,,,
82,down,Westend,Get This Party Started (Extended Mix),45,2,2,,,,
83,down,Zedd & Alessia Cara,Stay,74,14,53,,,,
84,-,Armand Van Helden & Butter Rush,I Need a Painkiller (Armand Van Helden Vs. Butter Rush / MK Extended Mix),-,50,1,,,,
85,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,18,10,,,,
86,down,Gill Dj,Rhythm Is A Dancer,21,9,34,,,,
87,-,Shaggy,"Boombastic (7"" Edit)",-,6,2,,,,
88,down,Sofi Tukker & Gorgon City,House Arrest,53,11,36,,,,
89,-,Wongo,Get Up (feat. owie),-,89,1,,,,
90,-,Kanine,Tell Me,-,54,4,,,,
91,-,Galantis,Runaway (U & I),-,57,2,,,,
92,-,"Zedd, Maren Morris & Grey",The Middle,-,2,75,,,,
93,down,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),81,13,51,,,,
94,-,Coen van Dam,Max Verstappen on the Right Hand Side (Radio Edit),-,94,1,,,,
95,-,Sigma,Find Me (feat. Birdy) [Sigma VIP Remix],-,95,1,,,,
96,-,Fugees,Ready or Not (DJ Zinc Remix) [Mixed],-,17,4,,,,
97,-,"Calvin Harris, Sam Smith",Promises,-,2,62,,,,
98,down,Fatboy Slim,Right Here Right Now (CamelPhat Remix),64,37,6,,,,
99,down,Calvin Harris,Summer,20,20,8,,,,
100,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],-,42,3,,,,
