Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,30,,,,
2,up,Kenya Grace,Strangers,3,1,13,,,,
3,up,Chase & Status,Say The Word (feat. Clementine Douglas),9,3,3,,,,
4,up,Sammy Virji,If U Need It,29,4,4,,,,
5,up,Delta Heavy & Hayley May,Get Down Tonight,10,2,3,,,,
6,down,"cassö, RAYE & D-Block Europe",Prada,4,3,17,,,,
7,up,MUZZ,Don't Stop,22,6,2,,,,
8,up,Netsky & Jazmine Johnson,Hell in High Heels,14,2,2,,,,
9,down,ZERB,Mwaki,6,4,4,,,,
10,down,Hayden James & SAYGRACE,Beggin' You,8,8,3,,,,
11,up,Diamond Pistols,Don't Think Too Much (feat. Felly),40,8,2,,,,
12,up,Netsky,Eyes Closed,20,6,14,,,,
13,up,Friction & Poppy Baskcomb,The Answer,13,5,6,,,,
14,up,Mashd N Kutcher,It's Alright,46,14,3,,,,
15,up,The Magician & A-Trak,Love On You (feat. Griff Clawson),26,9,3,,,,
16,down,Becky Hill & Chase & Status,Disconnect,15,2,20,,,,
17,up,Eliza Rose & Calvin Harris,Body Moving,18,17,3,,,,
18,down,Manny Lehman presents Flava,Freedom,2,2,21,,,,
19,up,Lee Mvtthews & Mikeyy,Promises,69,4,2,,,,
20,down,Chase & Status,Selecta (feat. Stefflon Don),19,5,4,,,,
21,down,K Motionz & Songer,Vino Bandit,16,3,15,,,,
22,down,Issey Cross,Bittersweet Goodbye,5,3,22,,,,
23,-,Dilemma,Erase Your Mind,-,23,4,,,,
24,up,"GUDFELLA, SACHI & BIM",Those Tears,24,24,2,,,,
25,up,Dream Cycle,Recurring,48,3,7,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,47,8,104,,,,
27,-,Catching Cairo & Disrupta,For Your Love,-,10,1,,,,
28,up,SLUMBERJACK,Nostalgia (feat. Little Green),43,28,2,,,,
29,-,Tseba,Shining Bright (feat. Tim Shiel),-,4,1,,,,
30,up,Confidence Man,Firebreak,49,30,2,,,,
31,up,Basstripper,In The City,53,9,10,,,,
32,-,Fatboy Slim,"Right Here, Right Now",-,18,65,,,,
33,-,Kajagoogoo,Too Shy,-,15,9,,,,
34,-,Wings & Paul McCartney,Silly Love Songs,-,19,4,,,,
35,up,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),50,28,4,,,,
36,down,Skepta,Can't Play Myself (A Tribute To Amy),23,8,7,,,,
37,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,96,,,,
38,-,D.O.D,So Much in Love,-,1,8,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),38,2,151,,,,
40,down,Power Music Workout,Hotline Bling (Workout Mix),11,11,20,,,,
41,-,CASSIMM,Love Like This Before,-,12,19,,,,
42,up,Shackles,Behemoth,57,7,41,,,,
43,-,DJ Lector,Ultimate Taboo Mix Vol 1,-,21,4,,,,
44,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,43,1,,,,
45,-,Dizzee Rascal,Holiday,-,14,24,,,,
46,down,Sophie Ellis-Bextor,Murder On the Dancefloor,33,14,20,,,,
47,-,All Saints,Pure Shores,-,1,102,,,,
48,-,Luude & Mattafix,Big City Life,-,1,64,,,,
49,down,Daft Punk,One More Time,28,4,48,,,,
50,-,Groove Armada,I See You Baby (feat. Gram'ma Funk) [Fatboy Slim Radio Edit],-,50,2,,,,
51,up,Darude,Sandstorm,67,24,28,,,,
52,down,Jolyon Petch,Dreams,27,1,119,,,,
53,down,Power Music Workout,Move Ya Body,25,7,13,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,34,3,134,,,,
55,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,11,1,,,,
56,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,56,1,,,,
57,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,51,,,,
58,-,Oh Boy & Donatachi,Bunny Island (feat. Mallrat),-,31,15,,,,
59,-,FISHER & Kita Alexander,Atmosphere,-,5,15,,,,
60,-,High Contrast,Days Go By (2019 Mix),-,2,44,,,,
61,up,Mysterious Girl,Like a Prayer (Radio Version),83,11,29,,,,
62,-,Gray & A Little Sound,Twilight,-,62,1,,,,
63,down,Alex Mac,Got What You Need (Burgs Remix),59,15,28,,,,
64,down,Jaded,Pancake (feat. Ashnikko),7,2,29,,,,
65,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),17,12,13,,,,
66,-,Gorgon City & Jem Cooke,Dreams,-,3,44,,,,
67,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,158,,,,
68,-,Ambiente Solstice,The Broom Star,-,30,6,,,,
69,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,103,,,,
70,-,Sam Green,Jam Inside Your Love (feat. Carla Monroe),-,3,17,,,,
71,-,Marshmello,Silence (feat. Khalid),-,2,115,,,,
72,-,Basement Jaxx,Romeo (Acoustic Version),-,10,5,,,,
73,-,Ciëlo & Terra Project,Have You Ever (Tony Rivera Remix),-,48,7,,,,
74,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),58,2,66,,,,
75,-,BUNT. & Nate Traveller,Clouds,-,2,24,,,,
76,up,The Chainsmokers,Roses (feat. ROZES),81,9,59,,,,
77,up,Confidence Man,Firebreak,79,77,2,,,,
78,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,38,,,,
79,-,Patric McFly,Teenage Dirthouse (Topmodelz Radio Edit),-,28,12,,,,
80,-,Koven,Chase the Sun,-,11,13,,,,
81,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,34,17,,,,
82,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,56,2,,,,
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,4,145,,,,
84,-,Groove Armada,Groove Is On,-,46,3,,,,
85,down,Kings Of The Rollers & Katy B,Paradise,72,1,18,,,,
86,-,Dimension,DJ Turn It Up,-,1,17,,,,
87,-,Pola & Bryson & Emily Makis,Phoneline,-,2,22,,,,
88,-,Swimming Paul,Fading,-,2,20,,,,
89,-,DJ Sammy & Yanou,Heaven,-,19,13,,,,
90,-,Kanine,Light It Up,-,5,1,,,,
91,-,Chaka Demus & Pliers,She Don't Let Nobody,-,91,1,,,,
92,-,Sammy Virji & Flowdan,Shella Verse,-,63,1,,,,
93,-,Dj Ashes,If Your Girl Only Knew,-,14,8,,,,
94,-,Hybrid Minds & Lily Denning,Stay,-,6,3,,,,
95,-,Gala,Freed from Desire (Full Vocals Mixx),-,87,1,,,,
96,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,5,31,,,,
97,up,Shapeshifter,Stars,97,30,6,,,,
98,down,Power Music Workout,Don't Tell 'Em (Workout Mix),63,16,24,,,,
99,down,Basement Jaxx,Where's Your Head At (Radio Edit),65,2,47,,,,
100,-,Calvin Harris,My Way,-,58,3,,,,
