Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Zealand Shapeshifter,The Touch (Netsky Remix),-,1,30,,,,
2,down,Jolyon Petch,Dreams,1,1,20,,,,
3,down,The Him & KOOLKID,Better Days (feat. Koolkid) [Extended Mix],2,2,2,,,,
4,up,K Motionz,High Note (feat. Emily Makis),16,4,4,,,,
5,up,Netsky & Hybrid Minds,Let Me Hold You,14,1,52,,,,
6,-,Tritonal,Getaway (Koven Remix) [feat. Angel Taylor],-,6,2,,,,
7,down,Lee Mvtthews,Takeover (feat. NÜ),3,2,78,,,,
8,up,Dimension,Alive (feat. Poppy Baskcomb),8,4,29,,,,
9,down,Friction & Poppy Baskcomb,I Need To Feel,4,4,4,,,,
10,up,Grafix & Lee Mvtthews,Underground (feat. Elipsa),42,10,2,,,,
11,down,Dubdogz & Jord,Ain't No Sunshine (feat. Jasmine Pace) [Extended Mix],10,8,4,,,,
12,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),22,4,2,,,,
13,-,Sam Smith,Stay with Me (Darkchild Version),-,3,22,,,,
14,up,Netsky,Hold On (feat. Becky Hill),31,1,38,,,,
15,-,Paula Abdul,Straight Up,-,4,19,,,,
16,up,Bru-C & Bou,Streetside,26,7,9,,,,
17,up,Azifm,Take It Back,30,11,3,,,,
18,up,Jonas Blue,Rise (feat. Jack & Jack),60,1,102,,,,
19,-,Jade,Don't Walk Away,-,2,31,,,,
20,down,Ben Kim,Somebody To Love,15,5,4,,,,
21,up,Sosa UK,Its Time to Move,34,7,4,,,,
22,down,Fugees,Ready or Not (DJ Zinc Remix) [Mixed],17,17,12,,,,
23,-,Joe Broman,Grandma and Grandpa's House,-,23,1,,,,
24,-,Sofi Tukker & Gorgon City,House Arrest,-,11,41,,,,
25,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,9,3,16,,,,
26,-,Mashd N Kutcher,On My Mind,-,4,1,,,,
27,up,Topic,Breaking Me (feat. A7S),95,1,87,94,2020-03-01,8,2020-08-16
28,up,Grace,You Don't Own Me (No Rap Version),38,9,4,,,,
29,-,Ronski Speed,Something Happened On the Way to Heaven,-,19,19,,,,
30,-,アヴィーチー,Wake Me Up,-,15,2,,,,
31,-,Sly Chaos,Run to the Unknown (feat. Matisse),-,7,1,,,,
32,up,Audioscribe,Hold You,40,4,2,,,,
33,-,Stace Cadet & KLP,Energy,-,6,46,,,,
34,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],-,34,2,,,,
35,down,The Emotions,Best of My Love,27,3,16,,,,
36,-,Koven,Butterfly Effect (Vip),-,36,3,,,,
37,-,All Saints,Pure Shores,-,1,69,,,,
38,-,LKINS,Industry Baby (Remix),-,38,1,,,,
39,-,Avicii,The Nights,-,2,93,,,,
40,-,Marshmello,Silence (feat. Khalid) [Illenium Remix],-,18,1,,,,
41,-,Whitney Houston,I'm Every Woman,-,6,9,,,,
42,-,Wheeto,Lazerbeams (Arundel Remix),-,42,1,,,,
43,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,17,6,,,,
44,-,Mefjus & Camo & Krooked,Sientelo,-,27,2,,,,
45,-,Nero,Promises,-,32,10,,,,
46,-,Avicii,SOS (feat. Aloe Blacc),-,3,61,,,,
47,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,5,32,,,,
48,down,Metrik & Grafix,Overdrive,20,3,14,,,,
49,-,shiino,Get Joey,-,49,1,,,,
50,down,QUIX & Amba Shepherd,Heads or Tails,47,7,33,,,,
51,up,"Earth, Wind & Fire",Boogie Wonderland,58,4,3,,,,
52,down,Seamus Haji,Disco Dreams (feat. Mike Dunn),25,25,4,,,,
53,-,Defunk,Bye Bye Bird,-,15,5,,,,
54,-,Lee Mvtthews,Don't Say It (feat. PRINS),-,5,26,,,,
55,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),46,3,51,,,,
56,down,Marshmello,Silence (feat. Khalid),18,2,95,,,,
57,-,Peking Duk,High (feat. Nicole Millar),-,6,65,,,,
58,-,Dizzee Rascal,Bonkers,-,10,10,,,,
59,-,Bellecour,Next Generation,-,59,1,,,,
60,-,OnDaMiKe,Monster Mash (Mashup Mix),-,14,1,,,,
61,down,Ferreck Dawn & Guz,Kush,57,11,4,,,,
62,-,Koven,All for Nothing,-,4,30,,,,
63,-,Louis Lennon,My People,-,63,1,,,,
64,down,LVKS!,Industry Baby,56,27,2,,,,
65,-,Foreal People,I Got This Feelin,-,65,1,,,,
66,down,Jon Lemmon,We Found Something,33,6,4,,,,
67,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,27,,,,
68,-,Richard Grey,Thug Life,-,23,3,,,,
69,-,Jedi,Earths Defence,-,69,1,,,,
70,-,AC Slater & Chris Lorenzo,Fly Kicks (Wax Motif Remix),-,70,2,,,,
71,-,Tiësto,The Business (Sparkee Remix),-,12,17,,,,
72,-,A-Trak & Wongo,Querida (feat. Ladybug Mecca),-,72,1,,,,
73,down,"LO'99, Tough Love & The Melody Men",Know My Name (Woo Dat),11,11,2,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,1,92,,,,
75,-,Mele & Shovell,Pasilda (Mixed),-,75,1,,,,
76,-,Various Artists,UKF Bass Culture 4 (Continuous Mix),-,76,1,,,,
77,down,Prospa & Dimension,WANT NEED LOVE (Dimension Remix),6,3,4,,,,
78,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),83,6,18,,,,
79,-,LP Giobbi & Crush Club,O Retha,-,79,1,,,,
80,-,Franky Rizardo,Colorado Charlie (Extended Mix),-,80,1,,,,
81,-,ZHU x A-Trak x Keznamdi,As Crazy as It Is,-,81,1,,,,
82,down,Diplo & Sleepy Tom,Be Right There,23,13,16,,,,
83,-,Jame,What Do You Mean What Do You Mean ?,-,16,2,,,,
84,-,Flava D,Snakebite,-,84,1,,,,
85,-,Verschiedene Interpreten,Drum&BassArena 2015 (Continuous Mix 2),-,77,1,,,,
86,-,DRS,Never Made It (feat. Mindstate),-,86,2,,,,
87,-,Hybrid Minds & Charlotte Haining,Higher Love (Particle Remix),-,71,1,,,,
88,-,Freaks,The Creeps (Get on the Dancefloor) [Vandalism Remix],-,88,1,,,,
89,-,K Motionz & Ic3,Reaction,-,17,12,,,,
90,-,Hybrid Minds,Solitude (feat. Alexa Harley),-,90,1,,,,
91,-,Loods,Riviera,-,19,6,,,,
92,-,Elipsa,Make It Up To Me,-,2,13,,,,
93,-,Acker Bilk & Leon Young Chorale,Stranger On the Shore,-,93,1,,,,
94,-,David Guetta,Without You (Extended) [feat. Usher],-,18,22,,,,
95,-,Freestylers,Push Up (Radio Edit),-,54,2,,,,
96,-,The Chemical Brothers,Block Rockin' Beats,-,40,1,,,,
97,-,HC Instructor,Psycho Brain,-,11,4,,,,
98,-,Cash,Orange Flame,-,98,1,,,,
99,-,Gill Dj,Rhythm Is A Dancer,-,9,44,,,,
100,down,Jonas Blue,Mama (feat. William Singe),36,7,85,,,,
