Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,11,,,,
2,up,Manny Lehman presents Flava,Freedom,2,2,5,,,,
3,up,Crazibiza,Fresh (House of Prayers Poolside Edit),27,3,8,,,,
4,up,Issey Cross,Bittersweet Goodbye,14,3,3,,,,
5,up,Jaded,Pancake (feat. Ashnikko),8,2,10,,,,
6,up,Dimension,DJ Turn It Up,36,1,9,,,,
7,down,Sammy Virji & Flowdan,Shella Verse,5,2,4,,,,
8,up,Gorgon City,Lost & Found (feat. Drama),69,2,4,,,,
9,up,Swimming Paul,Fading,16,2,6,,,,
10,-,Chase & Status,Program (feat. Irah),-,10,7,,,,
11,down,Sam Green,Jam Inside Your Love (feat. Carla Monroe),3,3,5,,,,
12,-,Becky Hill & Chase & Status,Disconnect,-,2,1,,,,
13,up,Bavhu,Always Dancin',42,13,5,,,,
14,up,"Turno, Skepsis & Charlotte Plank",Rave Out,22,2,10,,,,
15,up,venbee & Goddard,messy in heaven,29,1,42,,,,
16,-,Romy,Loveher,-,16,1,,,,
17,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),13,5,3,,,,
18,down,CeCe Peniston,Finally,7,7,28,,,,
19,-,Wings & Paul McCartney,Silly Love Songs,-,19,1,,,,
20,-,Cat Dealers & Beowülf,Infinity (Les Bisous Extended Remix),-,20,1,,,,
21,-,Sigma,Adrenaline Rush (feat. Morgan),-,1,4,,,,
22,up,Cee Blu & Sly Chaos,Lose Myself,33,6,4,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,3,90,,,,
24,-,Dimension,Devotion (feat. Cameron Hayes),-,18,29,,,,
25,up,"Digital, Flava & Horrific James",Lava,28,25,2,,,,
26,up,Get Busy & Matt Newton,Sunglasses at Night,89,19,9,,,,
27,-,Eric Prydz,Pjanoo (Radio Edit),-,27,2,,,,
28,-,Angelo Ferreri,Oh Honey (Extended Mix),-,28,1,,,,
29,-,Naughty By Nature,Hip Hop Hooray,-,4,59,,,,
30,-,Alex Mac,Got What You Need (Burgs Remix),-,15,17,,,,
31,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),74,1,48,,,,
32,down,Kanine & Émilie Rachel,Lost and Found,12,5,4,,,,
33,-,Calvin Harris,Ready for the Weekend (High Contrast Remix),-,5,8,,,,
34,-,State Of Mind,City on Fire,-,2,3,,,,
35,-,Sub Focus & Dimension,Desire,-,8,2,,,,
36,up,Calvin Harris & Ellie Goulding,Miracle (Wilkinson Remix),72,9,6,,,,
37,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,45,,,,
38,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,38,4,,,,
39,-,Tiësto,Drifting,-,39,1,,,,
40,-,Luude,Down Under (feat. Colin Hay),-,1,63,,,,
41,down,"Montell2099, XIRA & Sublab",Exodia,34,13,7,,,,
42,-,Shackles,Behemoth,-,7,27,,,,
43,-,Hybrid Minds & Birdy,State Lines,-,4,21,,,,
44,-,Spirit House,Island,-,39,3,,,,
45,-,Chris Lorenzo,Pump,-,45,1,,,,
46,-,Skrillex,Bangarang (feat. Sirah),-,3,21,,,,
47,-,Mollie Collins & Elipsa,Shut It Down,-,2,12,,,,
48,up,Andrea Bacci,Parallels,91,25,3,,,,
49,-,Endor,Pump It Up,-,6,41,,,,
50,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,50,3,,,,
51,-,"Friction, Flowidus & Raphaella",By Your Side,-,2,30,,,,
52,up,Borai & Denham Audio,Make Me,61,6,11,,,,
53,-,Luude & Mattafix,Big City Life,-,1,54,,,,
54,-,Enei,Sinking Vip,-,54,1,,,,
55,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,16,,,,
56,-,Oh Boy & Donatachi,Bunny Island (feat. Mallrat),-,31,10,,,,
57,-,Darude,Sandstorm,-,24,21,,,,
58,-,ATB,9 PM (Till I Come) [9 PM Mix],-,25,3,,,,
59,-,"Calvin Harris, Sam Smith",Promises,-,2,86,,,,
60,-,Wh0 & Kideko,Soul Searcher (Extended Mix),-,60,2,,,,
61,up,Sherry Finzer & Karasvana,Sacred Spiral,79,5,4,,,,
62,up,Eric Prydz,Call on Me (Radio Mix),98,15,30,,,,
63,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,136,,,,
64,down,FISHER & Aatig,Take It Off,6,4,7,,,,
65,-,Skrillex & The Doors,Breakn' a Sweat,-,15,7,,,,
66,-,kryptogram,How Long Have You Been Away?,-,66,1,,,,
67,-,ESSEL,Sweat (Extended Mix),-,67,1,,,,
68,-,Dom Dolla,San Frandisco,-,8,70,,,,
69,-,Basement Jaxx,Romeo (Acoustic Version),-,10,3,,,,
70,down,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),30,2,23,,,,
71,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,71,1,,,,
72,up,The Chainsmokers & Coldplay,Something Just Like This,86,3,126,,,,
73,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,34,,,,
74,down,Drum and Bass,Bass Arena,70,41,6,,,,
75,-,The Chainsmokers,Roses (feat. ROZES),-,9,45,,,,
76,-,Lauge,Oceanography (Mixed),-,1,9,,,,
77,-,Basement Jaxx,Romeo (Radio Edit),-,50,3,,,,
78,-,Grafix & Lee Mvtthews,Underground (feat. Elipsa),-,10,25,,,,
79,-,Jonas Blue,Mama (feat. William Singe),-,7,111,,,,
80,-,Various Artists,Drum&BassArena Summer Selection 2012 (Continuous Mix 1),-,37,1,,,,
81,-,Hayden James,Favours (with Nat Dunn),-,57,2,,,,
82,-,Various Artists,This Is Dubstep Anthems (Continuous Mix 1),-,69,2,,,,
83,-,"Afrokattts, Tee Smith & Owen Clarke",Drum Major,-,83,1,,,,
84,-,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Remix),-,84,1,,,,
85,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,1,18,,,,
86,-,"Shaun Frank, SNBRN & Dope Earth Alien",King Kong,-,86,1,,,,
87,-,"Hybrid Minds, Issey Cross & Fred V",Breathe Out,-,16,3,,,,
88,-,Kove,So Much Love,-,26,1,,,,
89,-,Dream Cycle,Healing,-,38,3,,,,
90,-,"Zedd, Alessia Cara & Petit Biscuit",Stay (Petit Biscuit Remix),-,69,3,,,,
91,-,Friction,Good to Me,-,5,43,,,,
92,-,"Futurebound, Lee Mvtthews & Asha",Perfect Sky,-,2,14,,,,
93,-,The Vanguard Project & Catching Cairo,Vows,-,23,3,,,,
94,-,MANT,Provenance (feat. Todd Edwards),-,94,1,,,,
95,-,Chambray & The Aston Shuffle,Give It to You (Extended Mix) [feat. Liz Jai],-,95,1,,,,
96,-,Gerry Read,It'll All Be Over (DJ Koze Remix - Radio Edit),-,87,1,,,,
97,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,8,24,,,,
98,-,Tantrum Desire,Rhythm,-,98,1,,,,
99,down,Jolyon Petch,Dreams,4,1,107,,,,
100,-,Kanine,Want You,-,100,1,,,,
