Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,1,1,0,,,,
2,up,New Zealand Shapeshifter,The Touch (Netsky Remix),23,1,0,,,,
3,down,Marshmello & Bastille,Happier,2,1,0,74,2019-10-06,74,2019-10-06
4,down,Loud Luxury,Body (feat. brando),3,3,0,,,,
5,down,"Calvin Harris, Sam Smith",Promises,4,2,0,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,0,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,2,0,,,,
8,up,Avicii,Heaven,10,8,0,84,2019-10-06,84,2019-10-06
9,up,The Chainsmokers,Roses (feat. ROZES),24,9,0,,,,
10,up,John Paul Young,Love Is In the Air,30,2,0,,,,
11,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,0,,,,
12,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),29,9,0,,,,
13,up,The Chainsmokers & Bebe Rexha,Call You Mine,21,5,0,,,,
14,up,Jonas Blue,Rise (feat. Jack & Jack),25,1,0,,,,
15,up,Joel Fletcher & Savage,Swing (Joel Fletcher Remix),56,15,0,,,,
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,7,0,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,7,0,40,2019-10-06,40,2019-10-06
18,-,DJ Sammy & Yanou featuring Do,Heaven,-,8,0,,,,
19,up,Lisa Lisa & Cult Jam,Lost In Emotion,75,19,0,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,31,3,0,,,,
21,down,Zedd & Alessia Cara,Stay,14,14,0,,,,
22,down,Avicii,SOS (feat. Aloe Blacc),11,3,0,,,,
23,up,Hybrid Minds & Charlotte Haining,Higher Love,32,6,0,,,,
24,-,Bob Sinclar,Love Generation,-,17,0,,,,
25,down,Lady Gaga,Just Dance (feat. Colby O'Donis),13,13,0,,,,
26,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,12,0,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,4,0,,,,
28,down,Flowidus,Kids in the Club,12,6,0,,,,
29,-,Alex Gibbs,Summer Hits 2019,-,29,0,,,,
30,-,Calvin Harris,Summer,-,20,0,,,,
31,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),28,28,0,,,,
32,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,16,0,,,,
33,up,Lee Mvtthews,Bones (feat. Käysh),64,5,0,,,,
34,up,Wild Cherry,Play That Funky Music,49,2,0,,,,
35,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,35,0,,,,
36,up,DJ Snake,Middle (feat. Bipolar Sunshine),45,15,0,,,,
37,down,DJ Snake,"Made in France (feat. Tchami, Malaa & Mercer)",8,4,0,,,,
38,up,Mexongan,I Love You,78,20,0,,,,
39,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld) [Sam Feldt Remix],48,7,0,,,,
40,down,Dimension,If You Want To,15,9,0,,,,
41,up,Calvin Harris,Summer (Extended Mix),53,13,0,,,,
42,-,Calvin Harris,Outside (feat. Ellie Goulding),-,11,0,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,12,0,,,,
44,up,Urbandawn,Come Together (feat. Tyson Kelly),73,39,0,,,,
45,down,Michael Calfan,Wild Game (feat. Monique Lawz),22,22,0,,,,
46,down,Sigrid,Mine Right Now (High Contrast Remix),26,22,0,,,,
47,-,Fatboy Slim,The Rockafeller Skank,-,8,0,,,,
48,-,Daft Punk,One More Time / Aerodynamic,-,48,0,,,,
49,up,Emma Bunton,What Took You So Long,52,8,0,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",54,4,0,,,,
51,down,DJ Zinc & Macky Gee,Glitter,40,19,0,,,,
52,down,UK Apache & Shy FX,Original Nuttah 25 (feat. IRAH) [Chase & Status Remix],35,15,0,,,,
53,up,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),65,23,0,,,,
54,up,Daft Punk,Da Funk / Dadftendirekt,70,27,0,,,,
55,-,Klangkarussell,Sonnentanz,-,34,0,,,,
56,-,Zedd,Clarity (feat. Foxes),-,56,0,,,,
57,down,"Zedd, Maren Morris & Grey",The Middle,5,2,0,,,,
58,down,Pete Heller's Big Love,Big Love (David Penn Remix),46,17,0,,,,
59,down,Duke Dumont & Zak Abel,The Power,43,29,0,,,,
60,-,Jonas Blue & HRVY,Younger,-,60,0,,,,
61,up,Crookers & Kid Cudi,Day 'n' Nite (Kid Cudi vs. Crookers),69,44,0,,,,
62,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,3,0,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,27,11,0,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,5,0,,,,
65,up,Otosan,Jump Up,97,46,0,,,,
66,down,Tom Walker,Not Giving In (Fred V Remix),20,18,0,,,,
67,down,Dillon Francis,GO OFF (Nuthin' 2 It),44,38,0,,,,
68,up,Groove Armada,Superstylin' (Original Mix),83,3,0,,,,
69,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Landis Remix) [feat. Howard Jones],-,50,0,,,,
70,down,Marvin Gaye,Sexual Healing (Kygo Remix),17,5,0,,,,
71,-,Tritonal + SJ,Hung Up (feat. Emma Gatsby) [Tritonal + SJ],-,71,0,,,,
72,-,Moby,South Side,-,33,0,,,,
73,-,CeCe Peniston & TJK,Finally (Tjk Remix),-,39,0,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,34,0,,,,
75,up,Dom Dolla,Take It,80,56,0,,,,
76,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,24,0,,,,
77,-,Dan Aux,Get Down,-,27,0,,,,
78,down,PNAU,All Of Us (feat. Ollie Gabriel),63,63,0,,,,
79,-,Bus Stop featuring Carl Douglas & Daz Sampson,Kung Fu Fighting (Featuring Carl Douglas & Daz Sampson),-,79,0,,,,
80,-,Jade,I Wanna Love You,-,56,0,,,,
81,-,Diplo & Sleepy Tom,Be Right There,-,13,0,,,,
82,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),81,3,0,,,,
83,-,Regard,Ride It,-,1,0,57,2019-10-06,13,2019-11-10
84,down,Karyn White,Romantic,82,46,0,,,,
85,-,Fatboy Slim,Praise You,-,17,0,,,,
86,-,Fatboy Slim,Gangster Trippin,-,17,0,,,,
87,down,Silver Convention,Fly Robin Fly,41,41,0,,,,
88,up,Daft Punk,One More Time,93,4,0,,,,
89,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,0,,,,
90,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",34,5,0,,,,
91,-,Danny Byrd,Money Calling Me (feat. TIMES x TWO),-,32,0,,,,
92,-,Purple Disco Machine,Dished (Male Stripper) [Nicky Night Time Remix],-,92,0,,,,
93,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,29,0,,,,
94,-,Galantis,Bones (feat. OneRepublic),-,67,0,,,,
95,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),-,68,0,,,,
96,-,Chase & Status,Murder Music (feat. Kabaka Pyramid),-,34,0,,,,
97,-,Etherwood,Begin by Letting Go (Whiney Remix),-,97,0,,,,
98,down,Bring Me the Horizon & Sub Focus,Mother Tongue (Sub Focus Remix),60,10,0,,,,
99,-,JPA,All That Jazz,-,99,0,,,,
100,-,House Gospel Choir & Adelphi Music Factory,Salvation,-,13,0,,,,
