Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,5,1,2,,,,
2,up,AC/DC,Rock or Bust,2,1,224,,,,
3,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",3,2,224,,,,
4,-,Lenny Kravitz,Blue Electric Light,-,4,1,,,,
5,up,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,7,3,220,,,,
6,up,Bob Dylan,Dylan (Deluxe Version),8,2,222,,,,
7,up,LINKIN PARK,The Hunting Party,9,4,231,,,,
8,up,Billy Talent,Billy Talent II,10,5,211,,,,
9,up,Nickelback,Dark Horse,21,5,229,,,,
10,up,AC/DC,Live at River Plate,11,6,212,,,,
11,down,Rammstein,Zeit,4,1,106,,,,
12,up,AC/DC,Back In Black,12,5,212,,,,
13,-,Elvis Presley,Elv1s: 30 #1 Hits,-,1,212,,,,
14,down,Disturbed,Immortalized (Deluxe Version),13,7,219,,,,
15,up,Leonard Cohen,You Want It Darker,15,8,208,,,,
16,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,16,10,215,,,,
17,up,David Bowie,Best of Bowie,19,10,117,,,,
18,down,System Of A Down,Mezmerize,17,11,218,,,,
19,up,Tenacious D,Tenacious D,27,12,224,,,,
20,down,Billy Talent,Billy Talent III,18,11,230,,,,
21,down,Nickelback,Here and Now,20,13,167,,,,
22,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,22,1,,,,
23,down,LINKIN PARK,LIVING THINGS,1,1,223,,,,
24,down,Rammstein,RAMMSTEIN,6,1,229,96,2019-11-10,95,2019-11-17
25,-,Rod Stewart,Some Guys Have All the Luck,-,9,205,,,,
26,down,Tenacious D,Rize of the Fenix,23,14,93,,,,
27,down,Nickelback,"The Best of Nickelback, Vol. 1",14,8,213,,,,
28,up,Slipknot,.5: The Gray Chapter (Special Edition),38,17,46,,,,
29,-,Hubert von Goisern,Eswaramoi 1992-1998,-,22,22,,,,
30,-,The Inner Me,Rosabelle Believe,-,30,1,,,,
31,up,Kings of Leon,Can We Please Have Fun,31,5,3,,,,
32,-,Disbelief,Killing Karma,-,32,1,,,,
33,-,Kreator,Hordes Of Chaos (Remastered),-,33,1,,,,
34,-,Scum Giant,Space Vampire - EP,-,34,1,,,,
