Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,LIVING THINGS,1,1,227,,,,
2,up,AC/DC,Rock or Bust,2,1,229,,,,
3,up,Rammstein,RAMMSTEIN,3,1,233,96,2019-11-10,95,2019-11-17
4,up,Rammstein,Zeit,13,1,111,,,,
5,up,Elvis Presley,Elv1s: 30 #1 Hits,5,1,217,,,,
6,down,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",4,2,229,,,,
7,up,Bob Dylan,Dylan (Deluxe Version),7,2,227,,,,
8,up,LINKIN PARK,The Hunting Party,8,4,236,,,,
9,up,Billy Talent,Billy Talent II,10,5,216,,,,
10,up,AC/DC,Live at River Plate,12,6,217,,,,
11,up,Nickelback,Dark Horse,11,5,234,,,,
12,down,Volbeat,Guitar Gangsters & Cadillac Blood,9,5,221,,,,
13,up,Disturbed,Immortalized (Deluxe Version),14,7,224,,,,
14,up,Nickelback,"The Best of Nickelback, Vol. 1",26,8,217,,,,
15,up,Leonard Cohen,You Want It Darker,15,8,213,,,,
16,up,Rod Stewart,Some Guys Have All the Luck,16,9,210,,,,
17,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,17,10,220,,,,
18,up,System Of A Down,Mezmerize,18,11,222,,,,
19,up,Billy Talent,Billy Talent III,19,11,235,,,,
20,up,Tenacious D,Tenacious D,20,12,229,,,,
21,up,Nickelback,Here and Now,21,13,172,,,,
22,up,Tenacious D,Rize of the Fenix,22,14,98,,,,
23,-,Through Fire,Breathe (Deluxe Edition),-,,1,,,,
24,-,Black on High,Echoes Through Time,-,,1,,,,
25,-,NOTHING MORE,CARNAL,-,,1,,,,
26,-,David Bowie,Best of Bowie,-,10,120,,,,
27,-,Red Temple Spirits,Dancing to Restore an Eclipsed Moon,-,,1,,,,
28,-,The Warning,Keep Me Fed,-,,1,,,,
30,-,In Flames,Used and Abused (In Live We Trust),-,,1,,,,
31,-,Rush,Retrospective III (1989-2008),-,,1,,,,
33,-,Böhse Onkelz,"Gehasst, verdammt, vergöttert...die letzten Jahre",-,20,129,,,,
