Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Wizard Chan,The Messenger,3,1,13,,,,
3,down,Bahd Man Niko,BOYAHNAH II (Untold Stories) - EP,2,2,3,,,,
4,up,Brymo,9: Èsan,4,1,147,,,,
5,up,6uff,Menace to Society,39,5,2,,,,
6,down,Bahd Man Niko,Boyahnah - EP,5,1,24,,,,
7,down,Bahd Man Niko,Off the Planet - EP,6,1,34,,,,
8,down,Umu obiligbo,Legacy,7,2,34,,,,
9,up,Lana Del Rey,Born to Die - The Paradise Edition,9,3,241,,,,
10,up,Santi,Mandy & The Jungle,10,1,241,,,,
11,down,Cleffy,"Clean Sheets, dirty walls",8,2,26,,,,
12,down,Brymo,Theta,11,1,110,,,,
13,down,Billie Eilish,dont smile at me,12,3,241,33,2019-10-06,14,2020-02-02
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,243,2,2019-10-06,2,2019-10-06
15,up,Cruel Santino,Subaru Boys : FINAL HEAVEN,17,1,122,,,,
16,down,Cruel Santino,Cincinnati Pumpin!! - EP,13,1,32,,,,
17,up,Billie Eilish,Happier Than Ever,20,1,166,5,2021-05-02,3,2021-05-09
18,down,twenty one pilots,Clancy,15,4,10,,,,
19,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),16,1,187,,,,
20,up,Brymo,Macabre,22,2,31,,,,
21,down,AURORA,All My Demons Greeting Me as a Friend,18,9,117,,,,
22,up,Lana Del Rey,Norman F*****g Rockwell!,23,4,243,34,2019-10-06,15,2019-11-10
23,up,Brymo,9: Harmattan & Winter,26,2,147,,,,
24,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),21,18,22,,,,
25,down,PsychoYP,Osapa London - Deluxe,24,3,31,,,,
26,up,Lucid,Hi I'm Lulu,27,3,57,,,,
27,up,Cigarettes After Sex,Cigarettes After Sex,28,20,182,,,,
28,up,Lana Del Rey,Lust for Life,31,8,243,,,,
29,down,Taylor Swift,folklore (deluxe version),25,4,199,9,2020-08-23,3,2021-03-21
30,down,skaiwater,#gigi,19,19,3,,,,
31,up,Hozier,Unheard - EP,33,7,14,,,,
32,up,Lorde,Pure Heroine,41,8,210,,,,
33,up,Kemuel,Clouds,36,4,12,,,,
34,down,Hozier,Unreal Unearth: Unheard,32,26,13,,,,
35,up,Teledalase,"The ones who didn't die, Pt. 1 - EP",42,21,22,,,,
36,up,Lil Yachty,Let’s Start Here.,44,1,75,,,,
37,up,Odunsi (The Engine),EVERYTHING YOU HEARD IS TRUE,38,1,216,,,,
38,-,Imagine Dragons,LOOM,-,38,2,,,,
39,up,Rosa Linn,SNAP PACK,51,14,78,,,,
41,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,34,1,68,,,,
42,down,Hozier,Hozier,30,11,239,,,,
43,down,Lana Del Rey,Ultraviolence (Deluxe),37,17,233,,,,
44,up,AJR,The Maybe Man,58,4,41,,,,
45,up,Txmpo,Heal,56,45,2,,,,
46,up,Lord Huron,Strange Trails,62,34,92,,,,
47,-,Sufjan Stevens,Seven Swans (Deluxe Edition),-,47,1,,,,
48,up,Coldplay,A Head Full of Dreams,71,10,240,79,2019-10-06,72,2019-10-13
49,up,Lorde,Melodrama,97,8,240,,,,
50,up,Hozier,"Wasteland, Baby! (Deluxe)",68,37,17,,,,
51,-,Shaya Zamora,Eulogize - EP,-,19,20,,,,
52,down,twenty one pilots,Blurryface,45,8,243,,,,
53,up,Cigarettes After Sex,Cry,55,30,103,15,2019-10-27,15,2019-10-27
54,down,Coldplay,Ghost Stories,53,15,243,32,2019-10-06,32,2019-10-06
55,-,Lil Nas X,7 - EP,-,7,227,,,,
56,down,Fun.,Some Nights,50,9,240,,,,
57,up,Tame Impala,Currents,60,14,242,,,,
58,-,Noah Kahan,Stick Season (Forever),-,29,18,,,,
59,down,Sufjan Stevens,Javelin,57,42,4,,,,
60,down,Taylor Swift,evermore (deluxe version),48,7,180,15,2021-01-10,1,2021-01-17
61,down,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),46,20,20,,,,
62,up,Yebba,Dawn,69,4,133,,,,
63,up,Just Busy & Busy,Just Busy Lifestyle,63,29,35,,,,
64,up,Akobeghian,Begibegi,91,64,2,,,,
65,down,Lana Del Rey,Honeymoon,52,20,219,,,,
66,down,Clayrocksu,Hate It Here,29,6,5,,,,
67,-,Imagine Dragons,Origins (Deluxe),-,10,238,,,,
69,up,Imagine Dragons,Evolve,75,11,242,,,,
70,-,Coldplay,Parachutes,-,32,161,,,,
71,-,Joji,Nectar,-,1,206,49,2020-04-19,2,2020-10-04
72,up,André 3000,New Blue Sun,82,4,31,,,,
73,-,Still Woozy,Loveseat,-,73,1,,,,
74,down,Sxint,Dark Spectral,73,21,17,,,,
75,down,Hayd,Changes - EP,59,27,81,,,,
76,down,DjyTrappy,The Beginning,40,40,2,,,,
77,-,KeYe anD ThE MoB,True Religion - EP,-,10,7,,,,
78,up,Coldplay,Everyday Life,90,1,217,13,2019-11-10,1,2019-12-01
79,-,Imagine Dragons,Smoke + Mirrors,-,60,30,,,,
80,down,Lana Del Rey,Blue Banisters,64,3,139,,,,
81,-,Hiatus Kaiyote,Love Heart Cheat Code,-,81,1,,,,
82,down,Khruangbin & Leon Bridges,Texas Moon - EP,81,65,4,,,,
83,-,Fleet Foxes,Shore (Expanded Edition),-,69,2,,,,
84,-,AJR,The Click,-,27,69,,,,
85,-,Cafuné,Running,-,85,2,,,,
86,up,Ravington,Tranquil,93,30,6,,,,
87,-,Lizzy McAlpine,five seconds flat,-,15,47,,,,
88,-,Arctic Monkeys,AM,-,28,87,85,2020-11-22,59,2021-01-10
89,down,Coldplay,A Rush of Blood to the Head,61,23,187,,,,
90,down,Imagine Dragons,Night Visions (Deluxe),67,16,241,,,,
91,-,Marianne Beaulieu,Here. - EP,-,58,2,,,,
92,-,コールドプレイ,Mylo Xyloto,-,20,189,91,2019-10-13,91,2019-10-13
93,-,Coldplay,X & Y,-,20,175,,,,
94,-,Sasha Sloan,Only Child,-,3,180,,,,
95,-,Of Monsters and Men,FEVER DREAM,-,51,14,,,,
96,down,Brymo,Libel - EP,54,1,92,,,,
97,down,Dipo Sodipo,Dipo Sodipo Essentials,43,25,75,,,,
98,down,King Krule,Shhhhhhh! - EP,86,86,2,,,,
99,down,d4vd,Petals to Thorns,72,6,57,,,,
100,-,Benjamin Clementine,At Least for Now (Deluxe),-,55,13,,,,
