Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Wizard Chan,The Messenger,2,1,9,,,,
3,up,Brymo,9: Èsan,3,1,143,,,,
4,up,twenty one pilots,Clancy,20,4,6,,,,
5,down,Bahd Man Niko,Off the Planet - EP,4,1,30,,,,
6,up,Bahd Man Niko,Boyahnah - EP,6,1,20,,,,
7,down,Cleffy,"Clean Sheets, dirty walls",5,2,22,,,,
8,down,Umu obiligbo,Legacy,7,2,30,,,,
9,up,Brymo,Theta,10,1,106,,,,
10,up,Santi,Mandy & The Jungle,13,1,237,,,,
11,up,Billie Eilish,dont smile at me,11,3,237,33,2019-10-06,14,2020-02-02
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,239,2,2019-10-06,2,2019-10-06
13,down,Lana Del Rey,Born to Die - The Paradise Edition,8,3,237,,,,
14,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),12,12,2,,,,
15,up,Billie Eilish,Happier Than Ever,15,1,162,5,2021-05-02,3,2021-05-09
16,up,Brymo,Macabre,16,2,27,,,,
17,up,PsychoYP,Osapa London - Deluxe,24,3,27,,,,
18,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),14,1,183,,,,
19,down,AURORA,All My Demons Greeting Me as a Friend,17,9,113,,,,
20,down,Cruel Santino,Subaru Boys : FINAL HEAVEN,18,1,118,,,,
21,up,Taylor Swift,folklore (deluxe version),22,4,195,9,2020-08-23,3,2021-03-21
22,down,Lana Del Rey,Norman F*****g Rockwell!,21,4,239,34,2019-10-06,15,2019-11-10
23,down,Cruel Santino,Cincinnati Pumpin!! - EP,19,1,28,,,,
24,up,Kemuel,Clouds,27,4,8,,,,
25,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),29,18,18,,,,
26,down,Brymo,9: Harmattan & Winter,25,2,143,,,,
27,down,Hozier,Unheard - EP,23,7,10,,,,
28,up,Lorde,Pure Heroine,34,8,206,,,,
29,down,Lucid,Hi I'm Lulu,26,3,53,,,,
30,up,Cigarettes After Sex,Cigarettes After Sex,30,20,178,,,,
31,up,Lana Del Rey,Lust for Life,31,8,239,,,,
32,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,32,1,64,,,,
33,up,Lil Yachty,Let’s Start Here.,40,1,71,,,,
34,up,Hozier,Unreal Unearth: Unheard,35,26,9,,,,
35,up,Hozier,Hozier,41,11,235,,,,
36,up,Rosa Linn,SNAP PACK,42,14,74,,,,
37,-,King Soundboi,Soundboi For a Reason,-,37,1,,,,
38,down,Noah Kahan,Stick Season (Forever),37,29,15,,,,
39,up,twenty one pilots,Blurryface,45,8,239,,,,
40,up,Fun.,Some Nights,62,9,236,,,,
41,down,Teledalase,"The ones who didn't die, Pt. 1 - EP",28,21,18,,,,
42,up,Coldplay,Ghost Stories,55,15,239,32,2019-10-06,32,2019-10-06
43,up,Arctic Monkeys,AM,57,28,85,85,2020-11-22,59,2021-01-10
44,up,Homeboyz Ent,Sounds From Home (feat. Skengfya) - EP,74,44,2,,,,
45,up,Lord Huron,Strange Trails,65,34,88,,,,
46,up,André 3000,New Blue Sun,61,4,29,,,,
47,down,Odunsi (The Engine),EVERYTHING YOU HEARD IS TRUE,38,1,212,,,,
48,down,Coldplay,A Head Full of Dreams,44,10,236,79,2019-10-06,72,2019-10-13
49,-,Clayrocksu,Hate It Here,-,49,1,,,,
50,down,Lana Del Rey,Ultraviolence (Deluxe),39,17,229,,,,
51,down,Tame Impala,Currents,33,14,238,,,,
52,down,AJR,The Maybe Man,43,4,37,,,,
53,up,Hozier,"Wasteland, Baby! (Deluxe)",59,37,13,,,,
54,up,Imagine Dragons,Mercury - Acts 1 & 2,63,5,111,,,,
55,down,Imagine Dragons,Night Visions (Deluxe),50,16,237,,,,
56,up,"Yeno, Amari & HEAV3NS",Yah - EP,67,7,21,,,,
57,down,Joji,Nectar,48,1,203,49,2020-04-19,2,2020-10-04
58,-,Marianne Beaulieu,Here. - EP,-,58,1,,,,
59,up,Coldplay,A Rush of Blood to the Head,73,23,183,,,,
60,up,Imagine Dragons,Evolve,69,11,238,,,,
61,down,Dipo Sodipo,Dipo Sodipo Essentials,51,25,71,,,,
62,down,d4vd,Petals to Thorns,52,6,53,,,,
63,-,Lubalin,internet drama,-,63,1,,,,
64,up,Dominic Fike,14 minutes,84,35,5,,,,
65,down,Yebba,Dawn,58,4,130,,,,
66,-,Kultureflex,Kulture - EP,-,66,1,,,,
67,down,AURORA,The Gods We Can Touch,54,13,89,,,,
68,-,Imagine Dragons,Origins (Deluxe),-,10,236,,,,
69,-,Claudia Isaki,More Flowers,-,28,9,,,,
70,up,Taylor Swift,evermore (deluxe version),83,7,176,15,2021-01-10,1,2021-01-17
71,-,Ravington,Tranquil,-,30,4,,,,
72,down,ZAP,Calm Before the Storm - EP,60,38,16,,,,
73,-,Coldplay,Parachutes,-,32,159,,,,
74,-,Brymo,Libel - EP,-,1,90,,,,
75,up,Lana Del Rey,Blue Banisters,82,3,135,,,,
76,-,Joel Sunny,Luminary (Piano Edit) - EP,-,36,16,,,,
77,-,Skott,A Letter from the Universe,-,38,35,,,,
78,-,Tinyanosa,"Gemini, Vol. 1 - EP",-,78,1,,,,
79,-,Joji,SMITHEREENS,-,1,74,,,,
80,down,Just Busy & Busy,Just Busy Lifestyle,70,29,32,,,,
81,-,AJR,OK ORCHESTRA,-,19,81,66,2021-03-28,34,2021-04-04
82,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,21,180,,,,
83,-,Flier,The World Is Spinning and Everyone's Dizzy - EP,-,83,1,,,,
84,up,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),86,42,4,,,,
85,down,Jessie Murph,drowning,64,15,71,,,,
86,-,SOHN,Trust,-,86,1,,,,
87,down,Nirvana,Nevermind,47,47,12,46,2020-04-26,46,2020-04-26
88,up,Halsey,Manic,92,1,238,29,2019-12-08,3,2020-01-26
89,up,070 Shake,You Can’t Kill Me,89,5,62,,,,
90,up,twenty one pilots,Trench,95,8,214,,,,
91,down,コールドプレイ,Mylo Xyloto,66,20,187,91,2019-10-13,91,2019-10-13
92,up,Tommy Richman,ALLIGATOR,94,53,4,,,,
93,down,twenty one pilots,Vessel,91,35,71,,,,
94,down,Chase Atlantic,Chase Atlantic,72,31,95,,,,
95,up,Djo,DECIDE,97,42,11,,,,
96,-,shinyditt0,Moonshine Aesthetic - EP,-,96,1,,,,
97,down,Dominic Fike,Sunburn,77,12,29,,,,
98,-,Coldplay,Everyday Life,-,1,214,13,2019-11-10,1,2019-12-01
99,-,The Cure,Disintegration (Deluxe Edition),-,99,1,,,,
100,down,Lorde,Melodrama,53,8,236,,,,
