Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wizard Chan,The Messenger,2,1,14,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
3,up,James Blake & Lil Yachty,Bad Cameo,40,3,2,,,,
4,up,Brymo,9: Èsan,4,1,148,,,,
5,down,Bahd Man Niko,BOYAHNAH II (Untold Stories) - EP,3,2,4,,,,
6,up,Bahd Man Niko,Off the Planet - EP,7,1,35,,,,
7,down,6uff,Menace to Society,5,5,3,,,,
8,up,Imagine Dragons,LOOM,38,8,3,,,,
9,down,Bahd Man Niko,Boyahnah - EP,6,1,25,,,,
10,down,Umu obiligbo,Legacy,8,2,35,,,,
11,down,Lana Del Rey,Born to Die - The Paradise Edition,9,3,242,,,,
12,down,Cleffy,"Clean Sheets, dirty walls",11,2,27,,,,
13,down,Santi,Mandy & The Jungle,10,1,242,,,,
14,down,Brymo,Theta,12,1,111,,,,
15,down,Billie Eilish,dont smile at me,13,3,242,33,2019-10-06,14,2020-02-02
16,down,Cruel Santino,Subaru Boys : FINAL HEAVEN,15,1,123,,,,
17,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),19,1,188,,,,
18,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,244,2,2019-10-06,2,2019-10-06
19,down,Billie Eilish,Happier Than Ever,17,1,167,5,2021-05-02,3,2021-05-09
20,up,Brymo,Macabre,20,2,32,,,,
21,down,Cruel Santino,Cincinnati Pumpin!! - EP,16,1,33,,,,
22,up,Taylor Swift,folklore (deluxe version),29,4,200,9,2020-08-23,3,2021-03-21
23,down,Lana Del Rey,Norman F*****g Rockwell!,22,4,244,34,2019-10-06,15,2019-11-10
24,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),24,18,23,,,,
25,down,AURORA,All My Demons Greeting Me as a Friend,21,9,118,,,,
26,down,twenty one pilots,Clancy,18,4,11,,,,
27,down,Brymo,9: Harmattan & Winter,23,2,148,,,,
28,down,PsychoYP,Osapa London - Deluxe,25,3,32,,,,
29,down,Cigarettes After Sex,Cigarettes After Sex,27,20,183,,,,
30,down,Lucid,Hi I'm Lulu,26,3,58,,,,
31,up,Lil Yachty,Let’s Start Here.,36,1,76,,,,
32,down,Lana Del Rey,Lust for Life,28,8,244,,,,
33,up,Hozier,Unreal Unearth: Unheard,34,26,14,,,,
34,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,41,1,69,,,,
35,up,Cigarettes After Sex,Cry,53,30,104,15,2019-10-27,15,2019-10-27
36,up,Hozier,Hozier,42,11,240,,,,
37,down,Lorde,Pure Heroine,32,8,211,,,,
38,up,Lizzy McAlpine,five seconds flat,87,15,48,,,,
39,down,Hozier,Unheard - EP,31,7,15,,,,
40,down,Kemuel,Clouds,33,4,13,,,,
41,up,Lana Del Rey,Ultraviolence (Deluxe),43,17,234,,,,
42,up,Lord Huron,Strange Trails,46,34,93,,,,
43,down,skaiwater,#gigi,30,19,4,,,,
44,down,Rosa Linn,SNAP PACK,39,14,79,,,,
45,up,Tame Impala,Currents,57,14,243,,,,
46,down,Odunsi (The Engine),EVERYTHING YOU HEARD IS TRUE,37,1,217,,,,
47,-,Gia Margaret,Romantic Piano,-,47,3,,,,
48,up,Taylor Swift,evermore (deluxe version),60,7,181,15,2021-01-10,1,2021-01-17
49,-,Manny_B*,ZeroPhobia,-,49,1,,,,
50,up,Coldplay,Ghost Stories,54,15,244,32,2019-10-06,32,2019-10-06
51,down,Hozier,"Wasteland, Baby! (Deluxe)",50,37,18,,,,
52,down,AJR,The Maybe Man,44,4,42,,,,
53,-,Mannie Tseayo,Grey: The Deluxe,-,53,1,,,,
54,-,Vancouver Sleep Clinic,Revival,-,35,46,,,,
55,up,Just Busy & Busy,Just Busy Lifestyle,63,29,36,,,,
56,-,Novo Amor,Bathing Beach - EP,-,44,93,,,,
57,-,SYML,LIVE AT HANGAR 30,-,57,1,,,,
58,up,André 3000,New Blue Sun,72,4,32,,,,
59,up,AD3SOLA,I Saw an Angel,68,59,2,,,,
60,up,d4vd,Petals to Thorns,99,6,58,,,,
61,down,Teledalase,"The ones who didn't die, Pt. 1 - EP",35,21,23,,,,
62,-,Beach House,Depression Cherry,-,46,53,,,,
63,down,Lil Nas X,7 - EP,55,7,228,,,,
64,up,Coldplay,A Rush of Blood to the Head,89,23,188,,,,
65,up,Coldplay,X & Y,93,20,176,,,,
66,up,Coldplay,Everyday Life,78,1,218,13,2019-11-10,1,2019-12-01
67,-,Camylio,in the light and shadows,-,67,1,,,,
68,down,Noah Kahan,Stick Season (Forever),58,29,19,,,,
69,-,Lizzy McAlpine,Older,-,38,4,,,,
70,-,Imagine Dragons,Mercury - Acts 1 & 2,-,5,114,,,,
71,down,Lana Del Rey,Honeymoon,65,20,220,,,,
72,up,Lana Del Rey,Blue Banisters,80,3,140,,,,
73,up,Imagine Dragons,Night Visions (Deluxe),90,16,242,,,,
74,-,Fiona Apple,Fetch The Bolt Cutters,-,30,6,28,2020-04-19,15,2020-04-26
75,down,Shaya Zamora,Eulogize - EP,51,19,21,,,,
76,down,Clayrocksu,Hate It Here,66,6,6,,,,
77,-,Melanie Martinez,After School - EP,-,12,13,29,2020-09-27,11,2020-10-04
78,-,AURORA,The Gods We Can Touch,-,13,92,,,,
79,-,Gotye,Making Mirrors (Deluxe Edition),-,64,9,,,,
80,-,Rachel Chinouriri,What A Devastating Turn of Events,-,51,8,,,,
81,up,Brymo,Libel - EP,96,1,93,,,,
82,-,Tommy Richman,THE RUSH - EP,-,64,6,,,,
83,-,FKJ,Ylang Ylang - EP,-,19,40,,,,
84,-,Sounds Of Cogent,Appetizer EP,-,84,1,,,,
85,down,Akobeghian,Begibegi,64,64,3,,,,
86,down,Coldplay,A Head Full of Dreams,48,10,241,79,2019-10-06,72,2019-10-13
87,-,Sam Opoku,Neverland - EP,-,3,25,,,,
88,down,Lorde,Melodrama,49,8,241,,,,
89,-,Novo Amor,Birthplace,-,25,98,,,,
90,down,Yebba,Dawn,62,4,134,,,,
91,-,KALEO,A / B,-,25,105,,,,
92,down,Imagine Dragons,Origins (Deluxe),67,10,239,,,,
93,-,twenty one pilots,Trench,-,8,217,,,,
94,-,Kodaline,In a Perfect World,-,70,16,,,,
95,-,Machine Gun Kelly,mainstream sellout,-,3,64,,,,
96,down,Sufjan Stevens,Javelin,59,42,5,,,,
97,-,Chase Atlantic,Chase Atlantic,-,31,97,,,,
98,down,AJR,The Click,84,27,70,,,,
99,-,Novo Amor,Collapse List,-,34,7,,,,
100,down,Sasha Sloan,Only Child,94,3,181,,,,
