Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,-,Bahd Man Niko,BOYAHNAH II (Untold Stories) - EP,-,2,1,,,,
3,down,Wizard Chan,The Messenger,2,1,11,,,,
4,down,Brymo,9: Èsan,3,1,145,,,,
5,down,Bahd Man Niko,Boyahnah - EP,4,1,22,,,,
6,down,Bahd Man Niko,Off the Planet - EP,5,1,32,,,,
7,up,Umu obiligbo,Legacy,7,2,32,,,,
8,up,Cleffy,"Clean Sheets, dirty walls",8,2,24,,,,
9,up,Brymo,Theta,10,1,108,,,,
10,up,Santi,Mandy & The Jungle,12,1,239,,,,
11,down,twenty one pilots,Clancy,9,4,8,,,,
12,down,Lana Del Rey,Born to Die - The Paradise Edition,11,3,239,,,,
13,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,241,2,2019-10-06,2,2019-10-06
14,down,Clayrocksu,Hate It Here,6,6,3,,,,
15,down,Billie Eilish,dont smile at me,13,3,239,33,2019-10-06,14,2020-02-02
16,down,AURORA,All My Demons Greeting Me as a Friend,15,9,115,,,,
17,up,Cruel Santino,Cincinnati Pumpin!! - EP,20,1,30,,,,
18,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),16,1,185,,,,
19,up,Billie Eilish,Happier Than Ever,19,1,164,5,2021-05-02,3,2021-05-09
20,down,Cruel Santino,Subaru Boys : FINAL HEAVEN,18,1,120,,,,
21,down,Brymo,Macabre,17,2,29,,,,
22,down,PsychoYP,Osapa London - Deluxe,21,3,29,,,,
23,up,Brymo,9: Harmattan & Winter,25,2,145,,,,
24,down,Lana Del Rey,Norman F*****g Rockwell!,22,4,241,34,2019-10-06,15,2019-11-10
25,up,Lucid,Hi I'm Lulu,28,3,55,,,,
26,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),31,18,20,,,,
27,up,Kemuel,Clouds,27,4,10,,,,
28,down,Taylor Swift,folklore (deluxe version),26,4,197,9,2020-08-23,3,2021-03-21
29,up,Cigarettes After Sex,Cigarettes After Sex,30,20,180,,,,
30,down,Lana Del Rey,Lust for Life,29,8,241,,,,
31,up,Lil Yachty,Let’s Start Here.,40,1,73,,,,
32,down,Hozier,Unheard - EP,24,7,12,,,,
33,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,32,1,66,,,,
34,up,Lana Del Rey,Ultraviolence (Deluxe),71,17,231,,,,
35,down,Hozier,Unreal Unearth: Unheard,34,26,11,,,,
36,up,Odunsi (The Engine),EVERYTHING YOU HEARD IS TRUE,47,1,214,,,,
37,down,Lorde,Pure Heroine,35,8,208,,,,
38,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),23,12,4,,,,
39,up,Hozier,Hozier,51,11,237,,,,
40,up,Fun.,Some Nights,41,9,238,,,,
41,-,Just Busy & Busy,Just Busy Lifestyle,-,29,33,,,,
42,up,Imagine Dragons,Evolve,42,11,240,,,,
43,up,Imagine Dragons,Night Visions (Deluxe),59,16,239,,,,
44,down,Teledalase,"The ones who didn't die, Pt. 1 - EP",38,21,20,,,,
45,down,AJR,The Maybe Man,37,4,39,,,,
46,up,Tame Impala,Currents,62,14,240,,,,
47,up,Raja Beta,Sound From the Other Side - EP,57,47,2,,,,
48,up,Tommy Richman,ALLIGATOR,82,48,6,,,,
49,up,Cigarettes After Sex,Cry,70,30,101,15,2019-10-27,15,2019-10-27
50,down,Rosa Linn,SNAP PACK,36,14,76,,,,
51,-,skaiwater,#gigi,-,51,1,,,,
52,down,Dipo Sodipo,Dipo Sodipo Essentials,46,25,73,,,,
53,down,Coldplay,Ghost Stories,33,15,241,32,2019-10-06,32,2019-10-06
54,up,Lana Del Rey,Honeymoon,88,20,217,,,,
55,-,Olitee Tha Flow,Time To Shine - EP,-,55,1,,,,
56,down,Lil Nas X,7 - EP,52,7,226,,,,
57,down,Lord Huron,Strange Trails,44,34,90,,,,
58,down,twenty one pilots,Blurryface,43,8,241,,,,
59,-,Imagine Dragons,Origins (Deluxe),-,10,237,,,,
60,down,d4vd,Petals to Thorns,45,6,55,,,,
61,up,Lana Del Rey,Blue Banisters,94,3,137,,,,
62,down,Coldplay,A Head Full of Dreams,49,10,238,79,2019-10-06,72,2019-10-13
63,up,Skott,A Letter from the Universe,78,38,37,,,,
64,down,Taylor Swift,evermore (deluxe version),55,7,178,15,2021-01-10,1,2021-01-17
65,down,"Yeno, Amari & HEAV3NS",Yah - EP,39,7,23,,,,
66,up,Tommy Richman,THE RUSH - EP,72,64,4,,,,
67,down,AURORA,The Gods We Can Touch,48,13,91,,,,
68,-,Novo Amor,Bathing Beach - EP,-,44,92,,,,
69,up,Coldplay,A Rush of Blood to the Head,79,23,185,,,,
70,down,Joji,Nectar,50,1,205,49,2020-04-19,2,2020-10-04
71,-,Rachel Chinouriri,What A Devastating Turn of Events,-,51,7,,,,
72,down,Noah Kahan,Stick Season (Forever),65,29,17,,,,
73,down,Lorde,Melodrama,58,8,238,,,,
74,-,Vancouver Sleep Clinic,Revival,-,35,44,,,,
75,down,Sxint,Dark Spectral,54,21,15,,,,
76,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,21,181,,,,
77,-,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),-,20,18,,,,
78,-,HEALTH,RAT WARS,-,67,2,,,,
79,-,Jaden,CTV3: Day Tripper's Edition,-,5,108,,,,
80,down,Jessie Murph,drowning,68,15,73,,,,
81,-,Shaya Zamora,Eulogize - EP,-,19,19,,,,
82,down,Hozier,"Wasteland, Baby! (Deluxe)",60,37,15,,,,
83,-,BØRNS,Dopamine,-,43,80,,,,
84,-,Djo,DECIDE,-,42,12,,,,
85,-,Sasha Sloan,Only Child,-,3,179,,,,
86,-,Cigarettes After Sex,X's,-,86,1,,,,
87,up,Dominic Fike,14 minutes,95,35,7,,,,
88,down,Hayd,Changes - EP,73,27,79,,,,
89,-,slenderbodies,Komorebi,-,84,5,,,,
90,-,Joji,SMITHEREENS,-,1,75,,,,
91,-,Muyiwa,Dear Music,-,91,1,,,,
92,-,FINNEAS,Optimist,-,11,33,,,,
93,-,Imagine Dragons,Mercury - Acts 1 & 2,-,5,112,,,,
94,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,80,2,,,,
95,-,Bon Iver,"22, A Million",-,49,39,,,,
96,-,Dominic Fike,Sunburn,-,12,30,,,,
97,-,Tom Odell,Best Day of My Life,-,13,45,,,,
98,-,Coldplay,Everyday Life,-,1,215,13,2019-11-10,1,2019-12-01
99,down,Lubalin,internet drama,80,63,3,,,,
100,-,Machine Gun Kelly,Tickets To My Downfall,-,3,94,85,2020-08-09,3,2020-10-04
