Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,10,1,2,,,,
2,down,Wizard Chan,The Messenger,1,1,8,,,,
3,down,Brymo,9: Èsan,2,1,142,,,,
4,up,Bahd Man Niko,Off the Planet - EP,5,1,29,,,,
5,down,Cleffy,"Clean Sheets, dirty walls",3,2,21,,,,
6,down,Bahd Man Niko,Boyahnah - EP,4,1,19,,,,
7,down,Umu obiligbo,Legacy,6,2,29,,,,
8,up,Lana Del Rey,Born to Die - The Paradise Edition,8,3,236,,,,
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,238,2,2019-10-06,2,2019-10-06
10,down,Brymo,Theta,9,1,105,,,,
11,up,Billie Eilish,dont smile at me,11,3,236,33,2019-10-06,14,2020-02-02
13,down,Santi,Mandy & The Jungle,7,1,236,,,,
14,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),17,1,182,,,,
15,down,Billie Eilish,Happier Than Ever,12,1,161,5,2021-05-02,3,2021-05-09
16,down,Brymo,Macabre,14,2,26,,,,
17,down,AURORA,All My Demons Greeting Me as a Friend,13,9,112,,,,
18,up,Cruel Santino,Subaru Boys : FINAL HEAVEN,18,1,117,,,,
19,up,Cruel Santino,Cincinnati Pumpin!! - EP,19,1,27,,,,
20,up,twenty one pilots,Clancy,44,20,5,,,,
21,up,Lana Del Rey,Norman F*****g Rockwell!,21,4,238,34,2019-10-06,15,2019-11-10
22,up,Taylor Swift,folklore (deluxe version),23,4,194,9,2020-08-23,3,2021-03-21
23,up,Hozier,Unheard - EP,26,7,9,,,,
24,down,PsychoYP,Osapa London - Deluxe,20,3,26,,,,
25,down,Brymo,9: Harmattan & Winter,22,2,142,,,,
26,down,Lucid,Hi I'm Lulu,25,3,52,,,,
27,up,Kemuel,Clouds,32,4,7,,,,
28,up,Teledalase,"The ones who didn't die, Pt. 1 - EP",30,21,17,,,,
