Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Wizard Chan,The Messenger,2,1,10,,,,
3,up,Brymo,9: Èsan,3,1,144,,,,
4,up,Bahd Man Niko,Boyahnah - EP,6,1,21,,,,
5,up,Bahd Man Niko,Off the Planet - EP,5,1,31,,,,
6,up,Clayrocksu,Hate It Here,49,6,2,,,,
7,up,Umu obiligbo,Legacy,8,2,31,,,,
8,down,Cleffy,"Clean Sheets, dirty walls",7,2,23,,,,
9,down,twenty one pilots,Clancy,4,4,7,,,,
10,down,Brymo,Theta,9,1,107,,,,
11,up,Lana Del Rey,Born to Die - The Paradise Edition,13,3,238,,,,
12,down,Santi,Mandy & The Jungle,10,1,238,,,,
13,down,Billie Eilish,dont smile at me,11,3,238,33,2019-10-06,14,2020-02-02
14,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,240,2,2019-10-06,2,2019-10-06
15,up,AURORA,All My Demons Greeting Me as a Friend,19,9,114,,,,
16,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),18,1,184,,,,
17,down,Brymo,Macabre,16,2,28,,,,
18,up,Cruel Santino,Subaru Boys : FINAL HEAVEN,20,1,119,,,,
19,down,Billie Eilish,Happier Than Ever,15,1,163,5,2021-05-02,3,2021-05-09
20,up,Cruel Santino,Cincinnati Pumpin!! - EP,23,1,29,,,,
21,down,PsychoYP,Osapa London - Deluxe,17,3,28,,,,
22,up,Lana Del Rey,Norman F*****g Rockwell!,22,4,240,34,2019-10-06,15,2019-11-10
23,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),14,12,3,,,,
24,up,Hozier,Unheard - EP,27,7,11,,,,
25,up,Brymo,9: Harmattan & Winter,26,2,144,,,,
26,down,Taylor Swift,folklore (deluxe version),21,4,196,9,2020-08-23,3,2021-03-21
27,down,Kemuel,Clouds,24,4,9,,,,
28,up,Lucid,Hi I'm Lulu,29,3,54,,,,
29,up,Lana Del Rey,Lust for Life,31,8,240,,,,
30,up,Cigarettes After Sex,Cigarettes After Sex,30,20,179,,,,
31,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),25,18,19,,,,
32,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,32,1,65,,,,
33,up,Coldplay,Ghost Stories,42,15,240,32,2019-10-06,32,2019-10-06
34,up,Hozier,Unreal Unearth: Unheard,34,26,10,,,,
35,down,Lorde,Pure Heroine,28,8,207,,,,
36,up,Rosa Linn,SNAP PACK,36,14,75,,,,
37,up,AJR,The Maybe Man,52,4,38,,,,
38,up,Teledalase,"The ones who didn't die, Pt. 1 - EP",41,21,19,,,,
39,up,"Yeno, Amari & HEAV3NS",Yah - EP,56,7,22,,,,
40,down,Lil Yachty,Let’s Start Here.,33,1,72,,,,
41,down,Fun.,Some Nights,40,9,237,,,,
42,up,Imagine Dragons,Evolve,60,11,239,,,,
43,down,twenty one pilots,Blurryface,39,8,240,,,,
44,up,Lord Huron,Strange Trails,45,34,89,,,,
45,up,d4vd,Petals to Thorns,62,6,54,,,,
46,up,Dipo Sodipo,Dipo Sodipo Essentials,61,25,72,,,,
47,up,Odunsi (The Engine),EVERYTHING YOU HEARD IS TRUE,47,1,213,,,,
48,up,AURORA,The Gods We Can Touch,67,13,90,,,,
49,down,Coldplay,A Head Full of Dreams,48,10,237,79,2019-10-06,72,2019-10-13
50,up,Joji,Nectar,57,1,204,49,2020-04-19,2,2020-10-04
51,down,Hozier,Hozier,35,11,236,,,,
52,-,Lil Nas X,7 - EP,-,7,225,,,,
53,up,ZAP,Calm Before the Storm - EP,72,38,17,,,,
54,-,Sxint,Dark Spectral,-,21,14,,,,
55,up,Taylor Swift,evermore (deluxe version),70,7,177,15,2021-01-10,1,2021-01-17
56,up,twenty one pilots,Trench,90,8,215,,,,
57,-,Raja Beta,Sound From the Other Side - EP,-,57,1,,,,
58,up,Lorde,Melodrama,100,8,237,,,,
59,down,Imagine Dragons,Night Visions (Deluxe),55,16,238,,,,
60,down,Hozier,"Wasteland, Baby! (Deluxe)",53,37,14,,,,
61,up,Yebba,Dawn,65,4,131,,,,
62,down,Tame Impala,Currents,51,14,239,,,,
63,up,Halsey,Manic,88,1,239,29,2019-12-08,3,2020-01-26
64,down,Arctic Monkeys,AM,43,28,86,85,2020-11-22,59,2021-01-10
65,down,Noah Kahan,Stick Season (Forever),38,29,16,,,,
66,-,Clay,Road Less Travelled,-,66,1,,,,
67,-,Coldplay,X & Y,-,20,174,,,,
68,up,Jessie Murph,drowning,85,15,72,,,,
69,up,Coldplay,Parachutes,73,32,160,,,,
70,-,Cigarettes After Sex,Cry,-,30,100,15,2019-10-27,15,2019-10-27
71,down,Lana Del Rey,Ultraviolence (Deluxe),50,17,230,,,,
72,-,Tommy Richman,THE RUSH - EP,-,64,3,,,,
73,-,Hayd,Changes - EP,-,27,78,,,,
74,-,Bon Iver,Bon Iver,-,55,11,,,,
75,-,Deyourbanda,Street Chronicles - EP,-,75,1,,,,
76,-,Of Monsters and Men,My Head Is an Animal,-,39,65,,,,
77,up,コールドプレイ,Mylo Xyloto,91,20,188,91,2019-10-13,91,2019-10-13
78,down,Skott,A Letter from the Universe,77,38,36,,,,
79,down,Coldplay,A Rush of Blood to the Head,59,23,184,,,,
80,down,Lubalin,internet drama,63,63,2,,,,
81,-,Lovelier Other,Effort - EP,-,81,1,,,,
82,up,Tommy Richman,ALLIGATOR,92,53,5,,,,
83,-,Kemuel,Escape - EP,-,5,58,,,,
84,down,Joel Sunny,Luminary (Piano Edit) - EP,76,36,17,,,,
85,-,Noah Kahan,Busyhead,-,58,24,,,,
86,-,My Morning Jacket & Songs: Ohia,Split - EP,-,86,1,,,,
87,-,Klô Pelgag,Notre-Dame-des-Sept-Douleurs,-,87,1,,,,
88,-,Lana Del Rey,Honeymoon,-,20,216,,,,
89,-,Alexi Murdoch,Time Without Consequence,-,88,2,,,,
90,-,Arctic Monkeys,Favourite Worst Nightmare,-,74,4,,,,
91,-,KALEO,A / B,-,25,103,,,,
92,-,Cannons,Heartbeat Highway,-,92,1,,,,
93,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,74,6,,,,
94,down,Lana Del Rey,Blue Banisters,75,3,136,,,,
95,down,Dominic Fike,14 minutes,64,35,6,,,,
96,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,31,22,34,2020-11-29,34,2020-11-29
97,-,AJR,The Click,-,27,68,,,,
98,-,Vance Joy,Dream Your Life Away (Special Edition),-,61,19,,,,
99,-,Fever Ray,Fever Ray (Deluxe Edition),-,82,2,,,,
100,-,Halsey,hopeless fountain kingdom (Deluxe),-,19,156,,,,
