Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Trannos,24hrs,1,1,3,,,,
2,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,2,1,4,,,,
3,up,"Oge, SNIK & Strat",OLE,48,3,2,,,,
4,up,"Mad Clip, Light & Skive",Nani,4,1,10,,,,
5,down,Hawk & Baghdad,CELINE,3,2,6,,,,
6,down,"FY, Mc daddy & Dis-Play",Nisi,5,2,8,,,,
7,down,TOQUEL & Sin Laurent,Panorama,6,1,6,,,,
8,up,TOQUEL & Sin Laurent,Platina,9,6,6,,,,
9,down,Rack & Beyond,Self Made,7,6,4,,,,
10,down,TOQUEL,Beverly Hills,8,2,7,,,,
11,up,Trannos,Tropicana,11,11,6,,,,
12,up,Saske,Padou,12,1,21,,,,
13,up,Trannos,Ibiza,13,5,7,,,,
14,down,"TOQUEL, For3al & Beyond",Kokkina Matia,10,3,6,,,,
15,up,SNIK & Vlospa,Trafficante,17,1,21,,,,
16,down,"TOQUEL, Sin Laurent & Beyond",Moneydance,14,7,6,,,,
17,down,"TOQUEL, SIDARTA & Beyond",Palmous,16,12,6,,,,
18,down,TOQUEL,Skoni,15,8,6,,,,
19,up,Rack & Saske,NASA,23,1,55,,,,
20,down,TOQUEL & FLY LO,Koko,18,10,6,,,,
21,down,Mad Clip & Eleni Foureira,Mporei,20,1,59,,,,
22,down,Stan & Light,Alitisa,19,3,8,,,,
23,down,Bossikan & Chico Beatz,Karatia,22,6,7,,,,
24,up,"Trannos, Light & Stanley",OPLO,25,1,30,,,,
25,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),28,1,92,,,,
26,up,SNIK & Rack,NANA,31,1,25,,,,
27,down,TOQUEL & Sin Laurent,Giousef,21,13,6,,,,
28,up,"Jitano, Trannos & Thug Slime",Lamogia,32,1,13,,,,
29,down,"Lil PoP, Thug Slime & Scar",Prasina,26,18,8,,,,
30,up,"Oge, GAMEBOY & Vlospa",24/7,76,30,2,,,,
31,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),37,2,52,,,,
32,down,Trannos,Industry,24,21,4,,,,
33,up,Light,Cc,44,5,56,,,,
34,-,Snik,Millionaire,-,1,100,,,,
35,up,Jack Harlow,First Class,39,12,13,,,,
36,down,"Mad Clip, Light & Muneylxrd",Shake It,30,3,10,,,,
37,up,Leaderbrain & RICTA,Latina,62,2,48,,,,
38,up,"Oge, Bossikan & Josephine",Simadia,75,38,2,,,,
39,up,Light & Hawk,Voodoo,45,1,80,,,,
40,down,Hawk & Baghdad,BLUE NOTE,29,11,6,,,,
41,up,Bossikan & Light,King Kong,55,1,32,,,,
42,down,Thug Slime,Bonnie & Clyde,35,2,12,,,,
43,down,"Lau Jr, Bossikan & FLY LO",Ring Ring,34,4,12,,,,
44,-,Snik & Tamta,Senorita,-,2,124,,,,
45,up,Light,Lobby,50,2,21,,,,
46,up,Trannos,COCO,47,3,59,,,,
47,up,Oge & Rack,Familia,77,47,2,,,,
48,down,"Mad Clip, Light & Red face",Parto Habari,41,2,10,,,,
49,up,Oge & MG,Aventador,79,49,2,,,,
50,down,Roi 6/12,Bar,27,15,7,,,,
51,down,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],43,1,22,,,,
52,down,"Hawk, Spine & Baghdad",BERLUSCONI,36,9,6,,,,
53,down,"SNIK, FLY LO & Mike G",Chinchilla,51,1,29,,,,
54,up,TOQUEL,Sandra,90,6,111,,,,
55,up,Light & Hawk,Gymni,67,2,73,,,,
56,-,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,-,3,1,,,,
57,down,"Sophia, FLY LO & Mike G",Egw Ki Esy,33,24,4,,,,
58,-,Saske & DJ PaCo,Cyan,-,7,47,,,,
59,-,Mad Clip,Elpida,-,1,65,,,,
60,down,"Mente Fuerte, Sigma & Mike G",Akropoli (feat. Нуки & Stanley),49,48,3,,,,
61,-,Bossikan & Hawk,Tsita,-,9,1,,,,
62,up,Sigma & Mente Fuerte,Amnesia,99,12,56,,,,
63,down,LEX & Dof Twogee,Air Max,58,8,7,,,,
64,-,Mad Clip,Kotera,-,1,89,,,,
65,-,Light,MVP Freestyle,-,7,47,,,,
66,-,"Bossikan, FLY LO & Mike G",Mamacita,-,14,1,,,,
67,-,TOQUEL,Business,-,5,78,,,,
68,up,"Oge, FLY LO & Nina",Ela Edw,81,68,2,,,,
69,-,TOQUEL & Hawk,Netflix,-,11,71,,,,
70,-,"Bossikan, Vlospa & Nina",Street Life,-,33,1,,,,
71,-,Bossikan & Chico Beatz,Katara,-,32,1,,,,
72,up,"Oge, Dirty Harry & DJ Kas",Esy & Egw,82,72,2,,,,
73,-,Bossikan & Chico Beatz,MHB,-,28,1,,,,
74,down,"Rack, Lila & Beyond",Prestige,57,6,58,,,,
75,down,SNIK & Marseaux,MIAMI,60,2,25,,,,
76,up,Leaderbrain & Beyond,LOCA,85,6,29,,,,
77,down,FLY LO & Saske,Loyal,61,1,14,,,,
78,-,Sin Laurent & TOQUEL,Pistoli,-,1,74,,,,
79,up,"Oge, Elena Tsagkrinou & MG",Dali,83,79,2,,,,
80,down,Jims & Chico Beatz,Koala,38,24,5,,,,
81,down,Mente Fuerte & Hawk,Pyrkagia,54,50,3,,,,
82,-,Hawk & Sapranov,Deja Vu,-,13,72,,,,
83,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,83,1,,,,
84,down,Lau Jr & NIGHT GRIND,Veres,59,24,5,,,,
85,down,Light & Mad Clip,Shorty,66,5,57,,,,
86,down,Dirty Harry,Tetradima,42,36,3,,,,
87,up,Mente Fuerte & Ellize,Mikri,88,58,3,,,,
88,-,"ATC Nico, Trannos & Evan Spikes",STUDIO,-,88,1,,,,
89,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,2,50,,,,
90,down,TOQUEL & Rack,Aftoktonia,53,2,31,,,,
91,up,Rack & Oge,Thelei Tattoo,95,8,55,,,,
92,down,MG & Dirty Harry,HOTTIE,40,26,4,,,,
93,down,"Mente Fuerte, Light & Evan Spikes",Filaki,65,52,3,,,,
94,down,"Light, FLY LO & SRNO",Van Persie,71,2,13,,,,
95,down,Mad Clip & Dis-Play,Streets,64,6,10,,,,
96,down,"Saske, Rack & Beyond",Dokimase Ton,63,2,64,,,,
97,-,Mad Clip,Hustla,-,6,46,,,,
98,-,"Sophia, Daphne Lawrence & G-KAL",Habibi (feat. Plain Jane),-,98,1,,,,
99,down,LEX & Solid,Intro (Apo Tous Yponomous),69,7,7,,,,
100,down,Hawk & Saske,YEEZY,80,18,6,,,,
