Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Hawk,Voodoo,1,1,5,,,,
2,up,Light & Hawk,Gymni,2,2,4,,,,
3,up,Light & Hawk,Neymar,3,2,4,,,,
4,up,CJ,Whoopty,9,2,16,51,2020-11-22,8,2021-01-24
5,down,Light & Hawk,City Don't Love Me,4,4,4,,,,
6,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),7,1,17,,,,
7,down,Mad Clip,Elpida,6,1,8,,,,
8,down,Mef & SNIK,Lockdown,5,5,4,,,,
9,down,Light & Hawk,Ligi,8,6,4,,,,
10,up,Light & Hawk,Spaceman,11,7,4,,,,
11,down,Light & Hawk,Oh No,10,6,4,,,,
12,up,Light & Hawk,Roz Panthiras,12,11,4,,,,
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,2,30,74,2020-07-05,5,2020-07-12
14,up,The Kid LAROI,WITHOUT YOU,37,9,7,32,2020-12-13,12,2021-02-28
15,down,Light & Hawk,Oh Mama,13,13,4,,,,
16,down,SNIK,Etsi,15,1,25,,,,
17,down,"GAMEBOY, YT & SNIK",Hoodstars,16,2,11,,,,
18,down,FLY LO & Mike G,Morocco,17,17,3,,,,
19,down,Melisses & Dj Kas,Viktoria,18,2,30,,,,
20,up,Snik,Millionaire,21,1,36,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,25,80,2020-08-09,1,2020-08-16
22,down,Vlospa & Light,Street Values,19,1,10,,,,
23,down,Pop Smoke,Dior,22,10,52,100,2020-02-23,46,2020-07-12
24,down,Sin Laurent & TOQUEL,Pistoli,23,1,29,,,,
25,down,Pop Smoke,What You Know Bout Love,24,12,21,81,2020-07-12,14,2020-10-18
26,up,Mad Clip,Kotera,27,1,37,,,,
27,up,DJ Khaled,GREECE (feat. Drake),29,1,28,24,2020-07-26,24,2020-07-26
28,-,Immune,Mandown,-,24,1,,,,
29,up,Pop Smoke,Mood Swings (feat. Lil Tjay),43,9,30,54,2020-07-12,6,2020-08-09
30,up,"SNIK, Light & Mad Clip",Bosses,32,1,26,,,,
31,up,Pop Smoke,Element,35,29,23,,,,
32,up,Juice WRLD & Young Thug,Bad Boy,77,32,2,38,2021-01-24,38,2021-01-24
33,up,DJ Khaled,POPSTAR (feat. Drake),39,6,28,94,2020-07-19,8,2020-09-20
34,up,Dof Twogee & Zinon,Kamikazi,42,14,16,,,,
35,up,24kGoldn,Mood (feat. iann dior),40,6,23,33,2020-08-23,1,2020-10-11
36,down,Thug Slime,Berlusconi,25,25,4,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,36,1,64,35,2019-10-06,2,2019-10-13
38,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,31,2,14,,,,
39,down,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),30,2,12,,,,
40,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),38,4,30,17,2020-07-12,17,2020-07-12
41,down,"Lil Pop, Ypo & Ivan Greko",Overdose,28,14,33,,,,
42,up,Travis Scott & HVME,Goosebumps (Remix),93,6,2,82,2021-02-14,44,2021-04-11
43,up,Saweetie,Best Friend (feat. Doja Cat),45,42,3,35,2021-01-17,35,2021-01-17
44,down,Mad Clip,Diego,33,2,8,,,,
45,up,Snik & Tamta,Senorita,47,2,64,,,,
46,up,Erica Banks,Buss It,74,46,2,,,,
47,down,Thug Slime,Slime DNA,34,10,7,,,,
48,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),51,23,26,,,,
49,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,2,41,79,2020-04-19,1,2020-07-05
50,up,Megan Thee Stallion,TRACK 8,53,15,10,36,2020-11-29,36,2020-11-29
51,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,6,24,61,2020-08-23,8,2020-10-04
52,up,Immune,Comeback,84,52,4,,,,
53,down,Ricta,BALACLAVA,52,25,4,,,,
54,down,Trannos & Atc Nico,AMG,48,5,15,,,,
55,down,Mente Fuerte & Hawk,Rudeboys,44,6,25,,,,
56,up,Snik,Online,71,7,35,,,,
57,up,"Mente Fuerte, Hawk & Baghdad",Caliente,62,4,64,,,,
58,up,Pop Smoke,Invincible,72,51,15,,,,
59,up,Lil Baby,On Me,81,59,3,24,2020-12-13,24,2020-12-13
60,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),54,2,62,,,,
61,down,Future,Life Is Good (feat. Drake),58,1,55,86,2020-01-12,6,2020-01-19
62,down,TOQUEL,Sandra,61,6,61,,,,
63,-,Trannos & Billy Sio,1000ARA,-,63,1,,,,
64,down,Mad Clip,Astoria (feat. Thug Slime),59,4,8,,,,
65,down,Roddy Ricch,The Box,57,1,60,91,2019-12-08,2,2020-02-16
66,down,Travis Scott,SICKO MODE,56,13,64,48,2020-04-26,9,2020-05-03
67,up,Mad Clip,AP Freestyle (feat. Strat),69,5,8,,,,
68,up,Marwa Loud,Bad boy,89,68,3,,,,
69,down,Strat & Mad Clip,Filakes,60,6,26,,,,
70,up,Pop Smoke,Get Back,83,37,24,,,,
71,down,MG & SNIK,SUPERSTAR,67,4,27,,,,
72,up,Snik & Mad Clip,Drip,75,1,46,,,,
73,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),68,25,17,90,2020-10-18,90,2020-10-18
74,up,Drake,Laugh Now Cry Later (feat. Lil Durk),76,13,24,78,2020-08-16,3,2020-08-23
75,down,TOQUEL & Light,Stars,70,8,63,,,,
76,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,82,15,55,65,2020-01-05,65,2020-01-05
77,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),63,4,18,87,2020-09-27,12,2020-10-04
78,up,Bossikan & Chico Beatz,Full,87,78,2,,,,
79,down,Megan Thee Stallion,TRACK 3,55,54,6,100,2020-11-29,80,2020-12-27
80,-,DaBaby,Masterpiece,-,80,1,,,,
81,down,"Mad Clip, Jay Critch & Mike G",Overseas,26,26,3,,,,
82,up,Masked Wolf,Astronaut In The Ocean,90,1,2,60,2021-02-07,6,2021-04-04
83,up,DJ Stephan & Ypo,Eros (feat. Sophia),94,3,41,,,,
84,up,Snik,Cubano,96,5,30,,,,
85,up,Beyond & Saske,NANA,86,13,32,,,,
86,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,64,9,64,,,,
87,-,Thug Slime & Scar,Slime,-,87,1,,,,
88,down,Young T & Bugsey,Don't Rush (feat. Headie One),85,16,43,52,2020-04-12,48,2020-04-19
89,-,Rack & DJ.Silence,Barcode,-,20,19,,,,
90,down,Mc daddy & Greg,Juicy,50,25,5,,,,
91,up,Light,Slang (feat. Billy Sio & Atc Nico),92,1,47,,,,
92,down,Mad Clip & DJ Stephan,Bonnie & Clyde,73,2,23,,,,
93,-,Travis Scott,BUTTERFLY EFFECT,-,27,56,,,,
94,down,Thug Slime,No Space,78,45,4,,,,
95,down,Wes Nelson & Hardy Caprio,See Nobody,49,26,15,,,,
96,up,Hawk & Sapranov,Deja Vu,97,13,57,,,,
97,down,Mad Clip,Areti,79,5,8,,,,
98,-,"FY, Light & MC Bin Laden",Woh (Remix),-,4,38,,,,
99,down,TOQUEL & Hawk,Netflix,80,11,60,,,,
100,-,"DJ the Boy, Dani Gambino & Ricta",Apatewn,-,45,5,,,,
