Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Hawk,Voodoo,1,1,7,,,,
2,up,CJ,Whoopty,3,2,18,51,2020-11-22,8,2021-01-24
3,down,Light & Hawk,Gymni,2,2,6,,,,
4,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),4,1,19,,,,
5,up,FLY LO & Mad Clip,LDN,74,5,2,,,,
6,down,Light & Hawk,City Don't Love Me,5,4,6,,,,
7,up,Mad Clip,Elpida,7,1,10,,,,
8,down,Light & Hawk,Neymar,6,2,6,,,,
9,up,Travis Scott & HVME,Goosebumps (Remix),22,6,4,82,2021-02-14,44,2021-04-11
10,down,Light & Hawk,Ligi,8,6,6,,,,
11,down,Mef & SNIK,Lockdown,9,5,6,,,,
12,up,The Kid LAROI,WITHOUT YOU,13,9,9,32,2020-12-13,12,2021-02-28
13,down,Light & Hawk,Spaceman,10,7,6,,,,
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,2,32,74,2020-07-05,5,2020-07-12
15,up,SNIK,Etsi,15,1,27,,,,
16,down,Light & Hawk,Oh No,12,6,6,,,,
17,up,Melisses & Dj Kas,Viktoria,19,2,32,,,,
18,up,FLY LO & Mike G,Morocco,20,17,5,,,,
19,down,Snik,Millionaire,17,1,38,,,,
20,down,Light & Hawk,Roz Panthiras,14,11,6,,,,
21,down,"GAMEBOY, YT & SNIK",Hoodstars,18,2,13,,,,
22,down,Pop Smoke,Dior,21,10,54,100,2020-02-23,46,2020-07-12
23,down,Light & Hawk,Oh Mama,16,13,6,,,,
24,up,Masked Wolf,Astronaut In The Ocean,44,1,4,60,2021-02-07,6,2021-04-04
25,up,Vlospa & Light,Street Values,28,1,12,,,,
26,down,Cardi B,WAP (feat. Megan Thee Stallion),23,1,27,80,2020-08-09,1,2020-08-16
27,down,Sin Laurent & TOQUEL,Pistoli,25,1,31,,,,
28,down,DJ Khaled,GREECE (feat. Drake),27,1,30,24,2020-07-26,24,2020-07-26
29,up,Pop Smoke,Element,29,29,25,,,,
30,up,"SNIK, Light & Mad Clip",Bosses,33,1,28,,,,
31,down,Pop Smoke,What You Know Bout Love,26,12,23,81,2020-07-12,14,2020-10-18
32,down,Dof Twogee & Zinon,Kamikazi,31,14,18,,,,
33,up,Ricta,BALACLAVA,40,25,6,,,,
34,down,Mad Clip,Kotera,30,1,39,,,,
35,down,"Lil Pop, Ypo & Ivan Greko",Overdose,32,14,35,,,,
36,up,"Dirty Harry, TOQUEL & Ortiz",Fendi,37,2,16,,,,
37,down,Immune,Mandown,24,24,3,,,,
38,down,DJ Khaled,POPSTAR (feat. Drake),35,6,30,94,2020-07-19,8,2020-09-20
39,up,Billy Sio & Mad Clip,ATH Mafia,72,39,2,,,,
40,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),43,23,28,,,,
41,up,24kGoldn,Mood (feat. iann dior),41,6,25,33,2020-08-23,1,2020-10-11
42,up,Snik & Tamta,Senorita,48,2,66,,,,
43,up,Mente Fuerte & Hawk,Rudeboys,45,6,27,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,39,1,66,35,2019-10-06,2,2019-10-13
45,down,Pop Smoke,Mood Swings (feat. Lil Tjay),36,9,32,54,2020-07-12,6,2020-08-09
46,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),38,4,32,17,2020-07-12,17,2020-07-12
47,up,TOQUEL,Sandra,58,6,63,,,,
48,down,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),34,2,14,,,,
49,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,2,43,79,2020-04-19,1,2020-07-05
50,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,37,1,,,,
51,up,Travis Scott,SICKO MODE,61,13,66,48,2020-04-26,9,2020-05-03
52,down,Future,Life Is Good (feat. Drake),50,1,57,86,2020-01-12,6,2020-01-19
53,-,Fredo,Money Talks (feat. Dave),-,53,1,,,,
54,down,"Mente Fuerte, Hawk & Baghdad",Caliente,49,4,66,,,,
55,down,Saweetie,Best Friend (feat. Doja Cat),42,42,5,35,2021-01-17,35,2021-01-17
56,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),55,2,64,,,,
57,down,Thug Slime,Berlusconi,51,25,6,,,,
58,-,Thug Slime,No Space,-,45,5,,,,
59,up,TOQUEL & Light,Stars,63,8,65,,,,
60,up,TOQUEL & Hawk,Netflix,75,11,62,,,,
61,-,Cardi B,Up,-,3,1,4,2021-02-14,4,2021-02-14
62,up,Snik & Mad Clip,Drip,97,1,48,,,,
63,up,Trannos & Atc Nico,AMG,64,5,17,,,,
64,up,DJ Stephan & Ypo,Eros (feat. Sophia),83,3,43,,,,
65,up,MG & SNIK,SUPERSTAR,68,4,29,,,,
66,down,Pop Smoke,Invincible,53,51,17,,,,
67,up,Mad Clip,Diego,70,2,10,,,,
68,down,Megan Thee Stallion,TRACK 8,52,15,12,36,2020-11-29,36,2020-11-29
69,-,Pa Salieu,Energy (feat. Mahalia),-,69,1,,,,
70,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,6,26,61,2020-08-23,8,2020-10-04
71,up,Megan Thee Stallion,TRACK 3,78,54,8,100,2020-11-29,80,2020-12-27
72,down,Immune,Comeback,62,52,6,,,,
73,down,Snik,Online,69,7,37,,,,
74,down,Light,Slang (feat. Billy Sio & Atc Nico),67,1,49,,,,
75,-,TOQUEL,Business,-,5,58,,,,
76,down,Roddy Ricch,The Box,56,1,62,91,2019-12-08,2,2020-02-16
77,down,Erica Banks,Buss It,54,46,4,,,,
78,up,Snik,Cubano,88,5,32,,,,
79,down,Lil Baby,On Me,60,59,5,24,2020-12-13,24,2020-12-13
80,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),79,11,13,39,2020-11-15,39,2020-11-15
81,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),98,25,19,90,2020-10-18,90,2020-10-18
82,down,Snik,Kilo,66,19,63,,,,
83,up,Light,Mosca,89,17,60,,,,
84,down,Beyond & Saske,NANA,73,13,34,,,,
85,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),77,4,20,87,2020-09-27,12,2020-10-04
86,up,Rack & DJ.Silence,Barcode,92,20,21,,,,
87,down,Hawk & Sapranov,Deja Vu,86,13,59,,,,
88,down,Strat & Mad Clip,Filakes,71,6,28,,,,
89,down,Pop Smoke,Get Back,76,37,26,,,,
90,up,Thug Slime & Light,Ghetto Santa,100,90,3,,,,
91,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,65,9,66,,,,
92,-,Fredo,Ready (feat. Summer Walker),-,56,1,,,,
93,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,57,15,57,65,2020-01-05,65,2020-01-05
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,49,26,,,,
95,down,Thug Slime,Slime DNA,59,10,9,,,,
96,-,Dof Twogee & LEX,Varane,-,13,17,,,,
97,-,Mad Clip,AP Freestyle (feat. Strat),-,5,9,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,39,16,,,,
99,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,99,1,61,2021-02-07,61,2021-02-07
100,down,Travis Scott,goosebumps,95,17,61,89,2020-04-26,18,2020-05-03
