Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigma & Light,AGAPI (Remix),49,1,2,,,,
2,up,"LILA, RACK & Beyond",DEJA VU,8,1,2,,,,
3,up,Light,Gennaro,3,1,5,,,,
4,down,FLY LO & Mike G,Kokkina Mple,1,1,4,,,,
5,down,SIDARTA,PAPAGOU,4,4,3,,,,
6,down,"Saske, SIDARTA & Ramoon",ENA VRADI,5,1,6,,,,
7,down,Ivan Greko,Mia Gineka,6,2,5,,,,
8,down,Sigma,AGAPI,2,2,9,,,,
9,down,Kidd & Muneylxrd,KAPOTE,7,1,8,,,,
10,up,Trannos & Thodoris Verlis,Dubai,73,10,2,,,,
11,down,"Mente Fuerte, Rack & Beyond",Oulala,10,1,14,,,,
12,up,RICTA & DJ.Silence,PELATES,17,12,4,,,,
13,up,Käärijä,Cha Cha Cha,85,13,2,,,,
14,down,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),13,11,4,,,,
15,down,FLY LO & Mike G,Machete,9,4,4,,,,
16,-,RICTA,ZORA,-,8,1,,,,
17,down,SIDARTA & Beyond,MYSTIKA,12,4,10,,,,
18,down,Trannos,Tik Tak,15,1,16,,,,
19,down,FLY LO & Mike G,Zoro,11,6,4,,,,
20,down,Rack & Sin Laurent,NAPOLI,19,1,17,,,,
21,up,"FY, Light & Trannos",Obsessed,22,1,46,,,,
22,up,Rack & Beyond,AMOR,25,3,44,,,,
23,down,SNIK & Ivan Greko,Gaza,20,2,32,,,,
24,-,RICTA & DJ.Silence,BLESSED,-,19,1,,,,
25,-,RICTA & Hawk,CC GIRL,-,20,1,,,,
26,up,"Rack, Oge & MENJU",FAVELA,28,1,44,,,,
27,down,Light & Trannos,24hrs,26,1,49,,,,
28,down,Dani Gambino & DJ the Boy,CASTELLANO,23,1,9,,,,
29,up,"Mad Clip, Light & Skive",Nani,30,1,56,,,,
30,down,FLY LO & Mike G,Paranomia,14,8,4,,,,
31,down,SIDARTA,ERIMO,27,1,34,,,,
32,down,"Light, Melisses & Skive",Epiloges,31,2,46,,,,
33,-,RICTA & Night Grind,24,-,33,1,,,,
34,down,FLY LO & Mike G,Larry Hoover,21,2,17,,,,
35,down,Hawk & Baghdad,CELINE,33,2,52,,,,
36,up,RICTA & DJ.Silence,FUCK DA POLICE,62,3,17,,,,
37,-,"RICTA, Kidd & DJ.Silence",FUEGO,-,37,1,,,,
38,down,FLY LO & Mike G,CC Set,18,10,4,,,,
39,down,SIDARTA & Beyond,PSEMA,29,2,27,,,,
40,down,SNIK,Erotas,39,1,43,,,,
41,down,"Vlospa, Lex & Oge",Mesanyxta,16,16,3,,,,
42,down,SIDARTA & Beyond,ADRENALINA,34,4,40,,,,
43,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),44,1,138,,,,
44,down,SIDARTA & Beyond,AKOMI,36,2,45,,,,
45,down,FLY LO & Stanley,El Paso,24,12,4,,,,
46,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,37,1,50,,,,
47,up,Rack & Saske,NASA,53,1,101,,,,
48,down,Light,Cc,40,5,102,,,,
49,down,Lava & ROPEX LATERIO,Oneiro,48,48,3,,,,
50,down,Strat,BOLIVIA,32,7,8,,,,
51,-,RICTA,DRILLA PATERA,-,51,1,,,,
52,down,Saske,Padou,50,1,67,,,,
53,up,Light & Hawk,Voodoo,55,1,126,,,,
54,down,Saske & Gamecue,ALITHEIA,42,10,38,,,,
55,up,Snik,Millionaire,58,1,146,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,1,25,,,,
57,down,Ivan Greko & BeTaf Beats,BAZOOKA,47,12,10,,,,
58,down,FY & Light,Patision,52,4,9,,,,
59,down,SIDARTA & Sigma,KATOSTARI,45,3,12,,,,
60,-,RICTA & Baki,XASTOUKI,-,60,1,,,,
61,up,Saske & DJ PaCo,Cyan,78,7,87,,,,
62,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,43,2,9,,,,
63,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,64,3,47,,,,
64,up,TOQUEL,Sandra,69,6,157,,,,
65,up,Wang,Idrogeios,67,7,12,,,,
66,up,Bossikan & Chico Beatz,Bossi Claus,66,1,22,,,,
67,up,RICTA,Emmonh,71,2,34,,,,
68,-,RICTA & Foxy Lee,ETSI EIMAI EGW,-,68,1,,,,
69,-,RICTA,MAYRA LEFTA,-,69,1,,,,
70,-,YT & SNIK,Shqipez,-,38,1,,,,
71,-,Bloody Hawk & Wang,KVL,-,27,1,,,,
72,down,FLY LO & Mike G,De Sou Kanw Plaka,35,15,4,,,,
73,-,Bloody Hawk,An Apopse Figo,-,16,1,,,,
74,up,Hawk & Sapranov,Deja Vu,90,13,95,,,,
75,up,RICTA,Salonikios,75,14,46,,,,
76,up,Saske,Monokyalo Freestyle,87,76,2,,,,
77,-,Bloody Hawk,Mahalas,-,29,1,,,,
78,-,Bloody Hawk & Mateos Nps,Tavani,-,41,1,,,,
79,-,Bloody Hawk & Dani Gambino,Istories,-,35,1,,,,
80,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,74,6,44,,,,
81,-,Bloody Hawk,Zografia,-,48,1,,,,
82,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),56,10,25,,,,
83,-,Bloody Hawk & Vlospa,Piesi,-,71,1,,,,
84,-,Bloody Hawk,Fantasma,-,59,1,,,,
85,-,Bloody Hawk,Kanenas De Me Niothei,-,85,1,,,,
86,-,Bloody Hawk & Immune,Facts,-,74,1,,,,
87,-,Bloody Hawk,IKEA,-,83,1,,,,
88,down,Light,Mosca,86,17,93,,,,
89,-,FY & Devito,Taperamento,-,61,1,,,,
90,down,Roi 6/12 & TOQUEL,Forema,72,2,33,,,,
91,-,Bloody Hawk,Louloudi,-,52,4,,,,
92,-,RICTA & DJ.Silence,DRILLA MAN,-,92,1,,,,
93,-,RICTA,All Eyes On Me,-,42,4,,,,
94,down,Fy,Habibi (feat. Ricky Rich) [Greek Remix],70,3,14,,,,
95,up,Mad Clip,Kotera,96,1,123,,,,
96,down,FLY LO & Mike G,Crystal,63,1,37,,,,
97,down,Leaderbrain & RICTA,Latina,92,2,93,,,,
98,down,"TOQUEL, SIDARTA & Beyond",Palmous,61,12,52,,,,
99,down,TOQUEL,Business,95,5,123,,,,
100,down,Bossikan & Light,King Kong,94,1,78,,,,
