Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK,Etsi,1,1,3,,,,
2,-,Mad Clip & DJ Stephan,Bonnie & Clyde,-,2,1,,,,
3,up,DJ Khaled,GREECE (feat. Drake),4,1,6,24,2020-07-26,24,2020-07-26
4,down,Sin Laurent & TOQUEL,Pistoli,3,1,7,,,,
5,down,"SNIK, Light & Mad Clip",Bosses,2,1,4,,,,
6,down,Melisses & Dj Kas,Viktoria,5,2,8,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),9,1,3,80,2020-08-09,1,2020-08-16
8,down,Mente Fuerte & Hawk,Rudeboys,6,6,3,,,,
9,down,Mad Clip,Kotera,7,1,15,,,,
10,down,Snik,Millionaire,8,1,14,,,,
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,2,8,74,2020-07-05,5,2020-07-12
12,down,MG & SNIK,SUPERSTAR,10,4,6,,,,
13,up,Drake,Laugh Now Cry Later (feat. Lil Durk),77,13,2,78,2020-08-16,3,2020-08-23
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,2,19,79,2020-04-19,1,2020-07-05
15,down,DJ Stephan & Ypo,Eros (feat. Sophia),13,3,20,,,,
16,down,Pop Smoke,Dior,14,10,30,100,2020-02-23,46,2020-07-12
17,up,Pop Smoke,Mood Swings (feat. Lil Tjay),19,9,8,54,2020-07-12,6,2020-08-09
18,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),17,4,8,17,2020-07-12,17,2020-07-12
19,down,"FY, Light & MC Bin Laden",Woh (Remix),16,4,17,,,,
20,down,Strat & Mad Clip,Filakes,15,6,6,,,,
21,up,Beyond & Saske,NANA,62,13,10,,,,
22,down,Snik,Online,18,7,14,,,,
23,up,"Lil Pop, Ypo & Ivan Greko",Overdose,25,14,11,,,,
24,down,Snik & Tamta,Senorita,21,2,42,,,,
25,down,"Mente Fuerte, Hawk & Baghdad",Caliente,22,4,42,,,,
26,down,Snik,Cubano,23,5,14,,,,
27,down,DJ Khaled,POPSTAR (feat. Drake),20,6,6,94,2020-07-19,8,2020-09-20
28,down,Billy Sio & Light,Iced Out,27,2,12,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,24,1,42,35,2019-10-06,2,2019-10-13
30,down,Light,Slang (feat. Billy Sio & Atc Nico),28,1,25,,,,
31,down,Young T & Bugsey,Don't Rush (feat. Headie One),26,16,23,52,2020-04-12,48,2020-04-19
32,down,Snik & Mad Clip,Drip,30,1,24,,,,
33,up,Drake,Toosie Slide,34,1,21,65,2020-04-05,2,2020-04-26
34,down,Pop Smoke,Got It on Me,32,11,8,25,2020-07-12,25,2020-07-12
35,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,31,9,42,,,,
36,down,Snik,TopBoy (feat. Capo Plaza),29,3,14,,,,
37,up,DJ Stephan & Mad Clip,OKEY (feat. Tyga),39,2,13,,,,
38,down,"FY, Mad Clip & Light",WOH (MegaMix),35,17,7,,,,
39,down,Pop Smoke,Gangstas,37,7,8,42,2020-07-12,42,2020-07-12
40,up,Future,Life Is Good (feat. Drake),48,1,33,86,2020-01-12,6,2020-01-19
41,down,TOQUEL,Sandra,36,6,42,,,,
42,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),40,2,42,,,,
43,up,TOQUEL,Business,45,5,42,,,,
44,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),50,8,40,64,2019-12-01,52,2020-01-12
45,down,Roddy Ricch,The Box,43,1,38,91,2019-12-08,2,2020-02-16
46,up,TOQUEL & Light,Stars,46,8,42,,,,
47,up,Travis Scott,SICKO MODE,49,13,42,48,2020-04-26,9,2020-05-03
48,down,Pop Smoke,Get Back,44,37,5,,,,
49,down,6ix9ine,GOOBA,38,1,16,100,2020-05-10,2,2020-05-17
50,up,JACKBOYS,OUT WEST (feat. Young Thug),51,13,35,79,2019-12-29,28,2020-01-05
51,down,6ix9ine & Nicki Minaj,TROLLZ,47,6,11,89,2020-06-14,4,2020-06-21
52,down,Snik,Why,42,2,14,,,,
53,up,Rack & DJ.Silence,Barcode,58,20,7,,,,
54,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),94,6,2,61,2020-08-23,8,2020-10-04
55,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,53,1,18,65,2020-04-26,1,2020-05-03
56,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,52,2,16,,,,
57,up,TOQUEL & Hawk,Netflix,57,11,42,,,,
58,down,"Hawk, TRTL & Baghdad",Many,33,33,3,,,,
59,down,Travis Scott,goosebumps,55,17,42,89,2020-04-26,18,2020-05-03
60,up,Mad Clip,Presidente,65,2,21,,,,
61,up,Light,Magic,67,1,22,,,,
62,up,Light,Mosca,66,17,42,,,,
63,up,Hawk & Sapranov,Deja Vu,68,13,41,,,,
64,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,59,15,34,65,2020-01-05,65,2020-01-05
65,up,Saske & Baghdad,GOGO,99,18,16,,,,
66,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",56,36,9,74,2020-06-28,14,2020-07-26
67,down,Juice WRLD & The Weeknd,Smile,41,41,3,16,2020-08-16,16,2020-08-16
68,down,Snik,Kilo,64,19,42,,,,
69,up,Travis Scott,BUTTERFLY EFFECT,73,27,39,,,,
70,up,Sigma & Hawk,IIWII,76,20,7,,,,
71,down,Pop Smoke,44 BullDog,69,14,8,47,2020-07-12,47,2020-07-12
72,up,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,80,49,6,,,,
73,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),100,23,4,,,,
74,down,Billy Sio & Ypo,Bolivia,61,61,3,,,,
75,down,Slogan & MG,IG,71,11,20,,,,
76,-,Sigma & Saske,Kyma,-,22,1,,,,
77,down,MG,Adele,54,19,6,,,,
78,down,Snik,BIG MAN,70,1,35,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),75,39,11,,,,
80,-,Saske & DJ PaCo,Cyan,-,7,35,,,,
81,down,Pop Smoke,Aim for the Moon (feat. Quavo),72,12,8,39,2020-07-12,39,2020-07-12
82,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),85,14,16,66,2020-05-03,18,2020-05-31
83,up,Rina & Sin Boy,Gigi,83,16,40,,,,
84,down,Snik,Medusa,78,23,28,,,,
85,down,Snik,Oh No,63,5,14,,,,
86,down,Light,MVP Freestyle,79,7,39,,,,
87,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),89,24,38,,,,
88,down,FY,Aroma,81,3,26,,,,
89,up,"Johnny King, KG & Greg",BOOM (feat. Mc daddy),90,85,3,,,,
90,down,FY,Just Like Me,86,1,26,,,,
91,-,Travis Scott,THE PLAN,-,44,1,99,2020-08-30,99,2020-08-30
92,down,MG & iLLEOo,Who U,74,19,15,,,,
93,down,MG,Mind Games,60,26,6,,,,
94,-,24kGoldn,Mood (feat. iann dior),-,6,1,33,2020-08-23,1,2020-10-11
95,down,Pop Smoke,Element,88,29,3,,,,
96,down,AJ Tracey & Mabel,West Ten,91,71,4,,,,
97,up,6ix9ine,P****I,97,94,3,,,,
98,-,Juice WRLD,Robbery,-,51,2,33,2019-12-15,33,2019-12-15
99,-,Mad Clip,Hustla,-,6,38,,,,
100,-,Drake,Money In The Grave (feat. Rick Ross),-,24,35,45,2019-10-06,45,2019-10-06
