Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"SIDARTA, Light & Sin Laurent",MBAPPE,-,1,1,,,,
2,up,"Hawk, Light & X ORFEAS",Drugs N Bass,3,2,3,,,,
3,down,Saske & RACK,PRIN MAFISEIS,1,1,7,,,,
4,down,FY,0-100,2,1,4,,,,
5,down,"TOQUEL, LILA & Beyond",Allou,4,1,23,,,,
6,down,RACK & Beyond,MILLION,5,1,8,,,,
7,up,Light & Trannos,Arga,9,1,9,,,,
8,down,"Bloody Hawk, Dani Gambino & Wang",MAALOX,6,2,6,,,,
9,up,TOQUEL,3:15,11,1,23,,,,
10,up,Saske & SIDARTA,XILIOMETRA,12,8,7,,,,
11,down,Light & Kidd,Death Before Dishonor,7,1,5,,,,
12,down,Saske,TOO BASIC,8,8,7,,,,
13,up,Snik,Millionaire,19,1,193,,,,
14,up,Light,MVP Freestyle,17,7,105,,,,
15,up,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,15,4,13,,,,
16,up,TOQUEL,Sandra,23,6,204,,,,
17,up,Light,Cc,21,5,149,,,,
18,up,Light & Trannos,No Sleep,18,1,36,,,,
19,down,Future & Metro Boomin,Like That,10,5,4,,,,
20,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,14,1,6,,,,
21,up,Rack & Sin Laurent,NAPOLI,25,1,64,,,,
22,up,Rack & Beyond,AMOR,28,3,91,,,,
23,up,Saske & DJ PaCo,Cyan,45,7,129,,,,
24,up,"SNIK, Ivan Greko & BeTaf Beats",OAED,27,1,25,,,,
25,up,TOQUEL,Business,33,5,170,,,,
26,down,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],22,1,14,,,,
27,down,Kanye West & Ty Dolla $ign,Carnival,16,6,9,,,,
28,down,RACK & Sin Laurent,16,20,5,8,,,,
29,down,"Hawk, TOQUEL & Baghdad",MONROE,24,1,29,,,,
30,down,"Hawk, Saske & X ORFEAS",Nemesis,13,13,3,,,,
31,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),46,1,185,,,,
32,down,TOQUEL & Bloody Hawk,G63,30,1,27,,,,
33,down,Future & Metro Boomin,Type Shit,26,12,4,,,,
34,up,"Rack, Oge & MENJU",FAVELA,41,1,91,,,,
35,up,Mad Clip,Hustla,50,6,103,,,,
36,up,Bossikan,Sagapw,40,2,45,,,,
37,down,Light & Hawk,Gymni,36,2,142,,,,
38,up,Rack & Saske,NASA,47,1,148,,,,
39,down,"Bloody Hawk, Dani Gambino & Wang",CREW,32,3,6,,,,
40,down,"Bloody Hawk, Dani Gambino & Wang",OULES,29,4,6,,,,
41,down,"Ivan Greko, DIFF & Strat",AKINHTA (feat. BeTaf Beats & Sanko),31,9,7,,,,
42,up,TOQUEL,Beverly Hills,51,2,90,,,,
43,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,37,5,26,,,,
44,down,"Oge, RACK & Kidd",BBL (feat. FY),35,3,11,,,,
45,-,"Alecc, Gosei & BTK 187",Money Fast,-,18,1,,,,
46,up,Saske,Padou,53,1,109,,,,
47,down,Light,Mosca,38,17,134,,,,
48,up,"LILA, RACK & Beyond",DEJA VU,48,1,49,,,,
49,up,Light,Allegra (N1),49,2,23,,,,
50,up,Hawk & Baghdad,CELINE,59,2,99,,,,
51,up,"Mad Clip, Light & Skive",Nani,58,1,103,,,,
52,up,Light & Trannos,24hrs,52,1,96,,,,
53,up,SNIK,Erotas,60,1,90,,,,
54,up,Light & Hawk,Voodoo,55,1,173,,,,
55,up,"TOQUEL, SIDARTA & Beyond",Palmous,82,12,92,,,,
56,up,Snik & Tamta,Senorita,77,2,191,,,,
57,up,Mad Clip,Elpida,66,1,146,,,,
58,down,Ivan Greko & SNIK,8A,42,5,12,,,,
59,up,TOQUEL & Hawk,Netflix,65,11,113,,,,
60,up,"Light, Melisses & Skive",Epiloges,61,2,93,,,,
61,up,Bossikan,FEMINISTIS,64,1,34,,,,
62,up,SIDARTA,BELLA,67,5,40,,,,
63,up,"Saske, SIDARTA & Ramoon",ENA VRADI,89,1,42,,,,
64,down,RACK & Ortiz,ALILOUYA,39,4,8,,,,
65,up,RICTA,To Dwro,72,55,35,,,,
66,up,Mad Clip,Kotera,94,1,164,,,,
67,down,TOQUEL,Zurbaran,57,3,23,,,,
68,up,Kidd & Oge,NA PAS,69,1,24,,,,
69,up,TOQUEL & Light,Stars,74,8,119,,,,
70,down,21 Savage,redrum,56,8,14,,,,
71,down,Hawk & FLY LO,Amiri,34,29,3,,,,
72,down,"Bloody Hawk, Dani Gambino & Wang",KATHE MERA,54,6,6,,,,
73,down,Bossikan & Aspa,Alitheia,43,3,8,,,,
74,up,"FY, Light & Trannos",Obsessed,78,1,93,,,,
75,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,76,6,74,,,,
76,down,Hawk & Sapranov,Deja Vu,75,13,136,,,,
77,up,Hawk & Baghdad,BLUE NOTE,100,11,21,,,,
78,-,Rack & Oge,Thelei Tattoo,-,8,68,,,,
79,up,"Rack, Lila & Beyond",Prestige,99,6,83,,,,
80,up,Trannos,Tik Tak,91,1,61,,,,
81,down,RACK & Sin Laurent,DEN ME PISTEVEIS,63,9,8,,,,
82,up,FLY LO & Mike G,Morocco,95,17,55,,,,
83,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,2,94,,,,
84,down,Future & Metro Boomin,Cinderella,44,16,4,,,,
85,down,"TOQUEL, FLY LO & Beyond",Ghetto,68,4,23,,,,
86,down,"LILA, Beyond & Sin Laurent",ATOUTALER,70,4,39,,,,
87,down,Block 93,"Liberta (feat. Yanek, Sp93 & Tanto)",84,84,2,,,,
88,-,Future & Metro Boomin,We Still Don't Trust You,-,36,1,,,,
89,up,FLY LO & Mike G,Machete,96,4,50,,,,
90,-,"Thug Slime, Lindo & Gosei",Rolex,-,90,1,,,,
91,-,Future & Metro Boomin,Drink N Dance,-,91,1,,,,
92,down,Travis Scott,FE!N,71,12,23,,,,
93,-,FY,Aroma,-,3,40,,,,
94,-,Future & Metro Boomin,Out Of My Hands,-,94,1,,,,
95,down,Ethismos & Mike G,Fck Em All,73,73,2,,,,
96,-,Bossikan & Chico Beatz,Full,-,78,21,,,,
97,-,"Mad Clip, Ypo & DJ Stephan",Montecristo,-,9,109,,,,
98,up,SIDARTA,ERIMO,98,1,71,,,,
99,-,SIDARTA,PAPAGOU,-,4,31,,,,
100,-,Sigma & Light,AGAPI (Remix),-,1,40,,,,
