Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Trannos,No Sleep,16,1,2,,,,
2,up,"Nineb Youk, TOQUEL & Jo Lids",Mina Ögon /Ta Matia Moy,46,2,2,,,,
3,down,RACK & Oge,9MM,2,1,9,,,,
4,up,RICTA & Kidd,Katse Kala,82,3,2,,,,
5,up,Bossikan,Sagapw,5,2,11,,,,
6,down,"RACK, BeTaf Beats & Beyond",WKEANOUS,3,3,4,,,,
7,up,"LILA, Beyond & Sin Laurent",ATOUTALER,10,4,5,,,,
8,down,"LILA, RACK & Beyond",DEJA VU,7,1,15,,,,
9,down,"Kidd, Light & Skive",MONOS (feat. Destiny),1,1,3,,,,
10,down,Trannos,Overdose,4,4,3,,,,
11,down,Light,Esy,6,1,8,,,,
12,down,Sin Boy & DJ Stephan,Sexaki,8,4,7,,,,
13,down,SIDARTA,BELLA,11,5,10,,,,
14,down,"Kimi, Light & Skive",La Vida Loca,9,5,13,,,,
15,down,Sigma & Light,AGAPI (Remix),13,1,15,,,,
16,down,Dave & Central Cee,Sprinter,12,3,12,,,,
17,down,"Oge, SNIK & Vlospa",Loco,14,4,7,,,,
18,down,FY & RICTA,Pempth Vrady,15,11,6,,,,
19,up,Rack & Beyond,AMOR,22,3,57,,,,
20,down,Kidd,Mavromalla,17,9,5,,,,
21,down,"Ivan Greko, Strat & DJ PaCo",AXARISTI,19,12,5,,,,
22,up,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),23,11,17,,,,
23,up,"FY, Light & Trannos",Obsessed,30,1,59,,,,
24,up,"Mente Fuerte, Rack & Beyond",Oulala,27,1,27,,,,
25,down,"Thug Slime, FY & Tania Breazou",Mesa Sou,21,5,8,,,,
26,up,"Saske, SIDARTA & Ramoon",ENA VRADI,26,1,19,,,,
27,up,"Rack, Oge & MENJU",FAVELA,32,1,57,,,,
28,up,Gunna,fukumean,28,20,8,,,,
29,down,Travis Scott,I KNOW ?,24,20,4,,,,
30,up,Light & Trannos,24hrs,42,1,62,,,,
31,down,Ivan Greko,NAI,29,10,9,,,,
32,up,FLY LO & Mike G,Kokkina Mple,34,1,17,,,,
33,down,Travis Scott,MELTDOWN,18,7,4,,,,
34,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),50,1,151,,,,
35,down,Light,Gennaro,20,1,18,,,,
36,up,"Light, Melisses & Skive",Epiloges,38,2,59,,,,
37,down,FLY LO & Mike G,Machete,36,4,17,,,,
38,up,"Mad Clip, Light & Skive",Nani,48,1,69,,,,
39,down,Kidd & Muneylxrd,KAPOTE,33,1,21,,,,
40,up,Snik,Millionaire,49,1,159,,,,
41,down,Hawk & X ORFEAS,Blue Iguana,35,1,12,,,,
42,down,Trannos,Tik Tak,40,1,29,,,,
43,up,SNIK,Erotas,45,1,56,,,,
44,up,Doja Cat,Paint The Town Red,78,5,2,,,,
45,down,Travis Scott,FE!N,25,12,4,,,,
46,down,SIDARTA,ERIMO,37,1,47,,,,
47,up,SIDARTA,PAPAGOU,47,4,16,,,,
48,down,Ivan Greko,Mia Gineka,44,2,18,,,,
49,up,SIDARTA & Beyond,ADRENALINA,57,4,53,,,,
50,down,Travis Scott,TELEKINESIS,39,34,4,,,,
51,down,"Immune, RACK & Chico Beatz",Drop,41,16,7,,,,
52,up,SIDARTA & Beyond,AKOMI,54,2,58,,,,
53,up,TOQUEL,Sandra,64,6,170,,,,
54,down,FLY LO & Stanley,El Paso,53,12,17,,,,
55,up,Hawk & Baghdad,CELINE,62,2,65,,,,
56,down,Rack & Sin Laurent,NAPOLI,51,1,30,,,,
57,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],31,25,5,,,,
58,down,Sigma & SIDARTA,MAYA,52,26,8,,,,
59,down,Dani Gambino & DJ the Boy,CASTELLANO,56,1,22,,,,
60,up,SNIK & Ivan Greko,Gaza,66,2,45,,,,
61,up,Light,Cc,67,5,115,,,,
62,up,Light & Hawk,Voodoo,71,1,139,,,,
63,up,Rack & Saske,NASA,63,1,114,,,,
64,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,65,1,63,,,,
65,up,SIDARTA & Beyond,MYSTIKA,69,4,23,,,,
66,up,Ellize,Ksenyxtas,77,66,2,,,,
67,down,RICTA,ZORA,60,8,14,,,,
68,up,SIDARTA & Beyond,PSEMA,72,2,40,,,,
69,up,TOQUEL,Business,74,5,136,,,,
70,up,Mad Clip,Kotera,85,1,135,,,,
71,up,Saske & DJ PaCo,Cyan,83,7,100,,,,
72,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',80,1,38,,,,
73,up,Snik & Tamta,Senorita,92,2,165,,,,
74,up,Mad Clip,Elpida,93,1,112,,,,
75,down,"TOQUEL, SIDARTA & Beyond",Palmous,73,12,65,,,,
76,-,Strat & BeTaf Beats,T MAX,-,63,1,,,,
77,-,RACK & Sin Laurent,ME N U,-,2,1,,,,
78,up,TOQUEL,Beverly Hills,91,2,65,,,,
79,down,Trannos & Josephine,Tik Tak (Mad VMA Version),55,21,7,,,,
80,down,Travis Scott,THANK GOD,43,16,4,,,,
81,down,Travis Scott,MY EYES,59,28,4,,,,
82,down,Travis Scott,TOPIA TWINS,58,23,4,,,,
83,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,68,19,5,,,,
84,up,SNIK & Rack,NANA,94,1,78,,,,
85,down,RICTA,Salonikios,81,14,57,,,,
86,up,Hawk & Sapranov,Deja Vu,96,13,108,,,,
87,down,"Wang, Dj Cron & Mateos Nps",De Me Ksereis Kala,79,33,8,,,,
88,up,Bossikan & Light,King Kong,100,1,87,,,,
89,down,Trannos,Caramela,61,6,13,,,,
90,down,"Jitano, Light & Kidd",Shut Up,70,13,9,,,,
91,-,"Mad Clip, Ypo & DJ Stephan",Montecristo,-,9,108,,,,
92,up,Saske,Padou,97,1,79,,,,
93,-,Sin Laurent & TOQUEL,Pistoli,-,1,92,,,,
94,-,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,-,3,57,,,,
95,up,Leaderbrain & RICTA,Latina,99,2,106,,,,
96,-,Saske & Ramoon,MI TESORO,-,21,5,,,,
97,up,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,98,2,22,,,,
98,-,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),-,2,90,,,,
99,-,Bloody Hawk,Mahalas,-,29,13,,,,
100,down,Roi 6/12 & Trannos,SAMA,76,12,9,,,,
