Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vlospa & Light,Street Values,-,1,1,,,,
2,up,"GAMEBOY, YT & SNIK",Hoodstars,10,2,2,,,,
3,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),1,1,8,,,,
4,up,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),39,4,2,,,,
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,2,21,74,2020-07-05,5,2020-07-12
6,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,16,80,2020-08-09,1,2020-08-16
7,down,Melisses & Dj Kas,Viktoria,5,2,21,,,,
8,down,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),2,2,3,,,,
9,down,Trannos & Atc Nico,AMG,8,5,6,,,,
10,down,SNIK,Etsi,7,1,16,,,,
11,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,6,2,5,,,,
12,down,DJ Khaled,GREECE (feat. Drake),9,1,19,24,2020-07-26,24,2020-07-26
13,up,Pop Smoke,What You Know Bout Love,14,12,12,81,2020-07-12,14,2020-10-18
14,down,Sin Laurent & TOQUEL,Pistoli,12,1,20,,,,
15,up,Vlospa,Big Moves (Vol. 1),17,6,5,,,,
16,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),11,11,3,39,2020-11-15,39,2020-11-15
17,down,24kGoldn,Mood (feat. iann dior),16,6,14,33,2020-08-23,1,2020-10-11
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,6,15,61,2020-08-23,8,2020-10-04
19,up,CJ,Whoopty,36,2,7,51,2020-11-22,8,2021-01-24
20,down,Pop Smoke,Dior,15,10,43,100,2020-02-23,46,2020-07-12
21,down,"SNIK, Light & Mad Clip",Bosses,20,1,17,,,,
22,down,"Lil Pop, Ypo & Ivan Greko",Overdose,19,14,24,,,,
23,up,Sadam,Hooligans,23,23,2,,,,
24,down,DJ Khaled,POPSTAR (feat. Drake),18,6,19,94,2020-07-19,8,2020-09-20
25,down,Snik,Millionaire,21,1,27,,,,
26,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,9,21,54,2020-07-12,6,2020-08-09
27,down,Dof Twogee & Zinon,Kamikazi,25,14,7,,,,
28,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,4,21,17,2020-07-12,17,2020-07-12
29,down,Mad Clip,Kotera,27,1,28,,,,
30,up,Mente Fuerte & Hawk,Rudeboys,33,6,16,,,,
31,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),32,4,9,87,2020-09-27,12,2020-10-04
32,down,Wes Nelson & Hardy Caprio,See Nobody,29,26,6,,,,
33,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,13,15,78,2020-08-16,3,2020-08-23
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,2,32,79,2020-04-19,1,2020-07-05
35,down,Mad Clip & DJ Stephan,Bonnie & Clyde,34,2,14,,,,
36,up,MG & SNIK,SUPERSTAR,41,4,19,,,,
37,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),35,25,8,90,2020-10-18,90,2020-10-18
38,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),30,23,17,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,37,1,55,35,2019-10-06,2,2019-10-13
40,down,Octavian & Skepta,Papi Chulo,31,31,6,,,,
41,up,Billy Sio & Sapranov,Mania,48,41,2,,,,
42,down,FY,Metrao Meres (feat. Mad Clip & Lil Barty),26,7,3,,,,
43,up,DJ Stephan & Ypo,Eros (feat. Sophia),47,3,33,,,,
44,down,Strat & Mad Clip,Filakes,40,6,19,,,,
45,down,Jack Harlow,Tyler Herro,43,37,5,51,2020-11-01,51,2020-11-01
46,-,"Dof Twogee, Tsaki & Gojix",Homie,-,45,1,,,,
47,down,Snik,Online,42,7,27,,,,
48,up,Snik & Tamta,Senorita,50,2,55,,,,
49,up,Beyond & Saske,NANA,54,13,23,,,,
50,up,Light,Slang (feat. Billy Sio & Atc Nico),52,1,38,,,,
51,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,57,15,47,65,2020-01-05,65,2020-01-05
52,down,"Mente Fuerte, Hawk & Baghdad",Caliente,44,4,55,,,,
53,down,Travis Scott,SICKO MODE,51,13,55,48,2020-04-26,9,2020-05-03
54,down,Young T & Bugsey,Don't Rush (feat. Headie One),49,16,36,52,2020-04-12,48,2020-04-19
55,up,Future,Life Is Good (feat. Drake),61,1,46,86,2020-01-12,6,2020-01-19
56,up,Pop Smoke,Gangstas,65,7,21,42,2020-07-12,42,2020-07-12
57,down,Snik & Mad Clip,Drip,56,1,37,,,,
58,up,Billy Sio & Light,Iced Out,64,2,25,,,,
59,-,Dof Twogee & LEX,Varane,-,13,14,,,,
60,up,Future & Lil Uzi Vert,Drankin N Smokin,80,60,2,25,2020-11-22,25,2020-11-22
61,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),63,2,55,,,,
62,up,Light,Mosca,88,17,54,,,,
63,up,Trannos,"GTPM (feat. Billy Sio, Skliros & Skam)",76,54,15,,,,
64,up,Pop Smoke,Got It on Me,74,11,21,25,2020-07-12,25,2020-07-12
65,down,Travis Scott,goosebumps,53,17,55,89,2020-04-26,18,2020-05-03
66,down,TOQUEL & Light,Stars,58,8,55,,,,
67,down,FY,Blessings (feat. Puelto),45,45,2,,,,
68,down,"Ivan Greko, FLY LO & NIGHT GRIND",Pyrex,46,27,6,,,,
69,down,"FY, Light & MC Bin Laden",Woh (Remix),68,4,30,,,,
70,up,Vlospa,Mektoub,86,10,9,,,,
71,up,Roddy Ricch,The Box,75,1,51,91,2019-12-08,2,2020-02-16
72,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,60,9,55,,,,
73,up,Snik,Kilo,96,19,55,,,,
74,up,Travis Scott,BUTTERFLY EFFECT,99,27,51,,,,
75,down,Future & Lil Uzi Vert,Real Baby Pluto,73,73,2,88,2020-11-22,88,2020-11-22
76,down,Pop Smoke,Get Back,66,37,18,,,,
77,-,EPITHE,Beretta,-,76,1,,,,
78,up,Pop Smoke,Invincible,84,51,10,,,,
79,-,Sfera Ebbasta & J Balvin,Baby,-,44,1,,,,
80,down,"Night Grind, Ivan Greko & iLLEOo",Don,59,22,11,,,,
81,down,FY,1332,55,23,4,,,,
82,-,Vlospa,Peripoliko,-,45,6,,,,
83,down,Snik,BIG MAN,78,1,48,,,,
84,down,Money Man,24 (feat. Lil Baby),83,68,9,,,,
85,down,Pop Smoke,Element,62,29,16,,,,
86,-,Light,Primo,-,42,25,,,,
87,-,TOQUEL,Sandra,-,6,54,,,,
88,down,Future & Lil Uzi Vert,Stripes Like Burberry,70,70,2,75,2020-11-22,75,2020-11-22
89,-,Megan Thee Stallion,TRACK 8,-,15,1,36,2020-11-29,36,2020-11-29
90,-,Megan Thee Stallion,TRACK 3,-,54,1,100,2020-11-29,80,2020-12-27
91,-,JACKBOYS,OUT WEST (feat. Young Thug),-,13,47,79,2019-12-29,28,2020-01-05
92,-,Future & Lil Uzi Vert,Tic Tac,-,92,1,,,,
93,down,TOQUEL & Hawk,Netflix,89,11,55,,,,
94,up,Snik,Medusa,100,23,37,,,,
95,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,57,4,62,2020-07-12,62,2020-07-12
96,-,Megan Thee Stallion,TRACK 1,-,96,1,,,,
97,down,Pop Smoke,Aim for the Moon (feat. Quavo),69,12,16,39,2020-07-12,39,2020-07-12
98,-,J. Cole,No Role Modelz,-,98,1,,,,
99,-,TOQUEL,Business,-,5,54,,,,
100,down,Snik,Cubano,87,5,27,,,,
