Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trannos,Tik Tak,19,1,2,,,,
2,down,Rack & Sin Laurent,NAPOLI,1,1,3,,,,
3,down,FLY LO & Mike G,Larry Hoover,2,2,3,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,11,,,,
5,down,RICTA & DJ.Silence,FUCK DA POLICE,3,3,3,,,,
6,up,"Light, Trannos & Alitiz",Gagarin,6,1,12,,,,
7,down,SIDARTA,ERIMO,5,1,20,,,,
8,down,SIDARTA & Beyond,PSEMA,7,2,13,,,,
9,up,"FY, Light & Trannos",Obsessed,10,1,32,,,,
10,down,Bossikan & Chico Beatz,Bossi Claus,8,1,8,,,,
11,up,Rack & Beyond,AMOR,12,3,30,,,,
12,-,Ellize & Kidd,Lamborghini Weiss,-,11,1,,,,
13,down,SNIK & Ivan Greko,Gaza,9,2,18,,,,
14,up,Light & Trannos,24hrs,14,1,35,,,,
15,down,SIDARTA & Beyond,AKOMI,11,2,31,,,,
16,up,"Rack, Oge & MENJU",FAVELA,16,1,30,,,,
17,down,SIDARTA & Beyond,ADRENALINA,15,4,26,,,,
18,down,"Light, Melisses & Skive",Epiloges,17,2,32,,,,
19,up,Saske & Gamecue,ALITHEIA,43,10,24,,,,
20,down,SIDARTA & Beyond,MON AMIE,13,4,13,,,,
21,up,Hawk & Baghdad,CELINE,22,2,38,,,,
22,down,"Mad Clip, Light & Skive",Nani,20,1,42,,,,
23,down,Trannos & FLY LO,Tn,18,2,12,,,,
24,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,21,1,36,,,,
25,up,"Rack, MENJU & Oge",Dancer,25,4,16,,,,
26,down,SNIK,Erotas,24,1,29,,,,
27,down,Roi 6/12 & TOQUEL,Forema,26,2,19,,,,
28,up,Light,Cc,28,5,88,,,,
29,down,Saske,Padou,27,1,53,,,,
30,down,FLY LO & Mike G,Crystal,29,1,23,,,,
31,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,38,3,33,,,,
32,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),33,1,124,,,,
33,up,Snik,Millionaire,37,1,132,,,,
34,up,Ivan Greko & BeTaf Beats,JET II,47,34,2,,,,
35,up,Light & Hawk,Gymni,45,2,104,,,,
36,down,RICTA,Emmonh,32,2,20,,,,
37,down,"TOQUEL, SIDARTA & Beyond",Palmous,34,12,38,,,,
38,up,RICTA,Salonikios,40,14,32,,,,
39,down,Drake & 21 Savage,Rich Flex,30,2,15,,,,
40,up,Trannos,To Kserw,42,3,16,,,,
41,down,Rack,UNIQUE,23,9,11,,,,
42,up,FLY LO & Mike G,Reckless,46,9,14,,,,
43,up,Rack & Saske,NASA,53,1,87,,,,
44,down,Central Cee,LET GO,35,4,9,,,,
45,down,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,41,16,15,,,,
46,up,FLY LO & Mike G,G Walk,50,2,17,,,,
47,up,"SIDARTA, ObieDaz & Pala Tranx",GIA NA,49,23,21,,,,
48,down,FY & Lil Barty,Flossy,39,14,16,,,,
49,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,51,6,30,,,,
50,-,Light & Alitiz,Drive By,-,3,1,,,,
51,up,Light & Hawk,Voodoo,52,1,112,,,,
52,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),55,10,11,,,,
53,up,TOQUEL,Sandra,60,6,143,,,,
54,up,Leaderbrain & RICTA,Latina,54,2,80,,,,
55,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),56,7,11,,,,
56,up,Bossikan & Light,King Kong,57,1,64,,,,
57,up,SNIK & Rack,NANA,58,1,57,,,,
58,up,SIDARTA,KASETINA,63,13,13,,,,
59,down,"FANN, Bloody Hawk & Hades",Exw Thema,36,34,4,,,,
60,down,TOQUEL,Beverly Hills,59,2,39,,,,
61,down,Rack & Oge,OXI,31,7,5,,,,
62,down,TOQUEL & Sin Laurent,Platina,61,6,38,,,,
63,up,Coi Leray,Players,79,48,2,,,,
64,up,Mad Clip,Elpida,69,1,97,,,,
65,up,"Kings, FY & Mc daddy",Macarena,65,4,19,,,,
66,down,SIDARTA & Beyond,BENZ,62,28,13,,,,
67,down,SIDARTA,EL DOCTOR,66,12,13,,,,
68,down,SIDARTA,ZOI,64,31,10,,,,
69,up,TOQUEL,Business,71,5,110,,,,
70,down,Wang,WOAH,44,44,3,,,,
71,down,Strat & BeTaf Beats,BIBELO,70,41,7,,,,
72,down,TOQUEL & Sin Laurent,Panorama,67,1,38,,,,
73,up,Mad Clip,Kotera,76,1,113,,,,
74,up,Light,Mosca,75,17,80,,,,
75,up,Hawk & Baghdad,BLUE NOTE,81,11,16,,,,
76,down,DJ.Silence & RICTA,Leyla,72,5,59,,,,
77,down,Saske & DJ PaCo,Cyan,73,7,75,,,,
78,down,ONAD & Kidd,TIRANA,68,55,3,,,,
79,down,Thug Slime,Dark Piano,48,48,3,,,,
80,down,SNIK & Vlospa,Trafficante,74,1,53,,,,
81,down,Bossikan & Chico Beatz,Karatia,80,6,33,,,,
82,up,"Bossikan, FLY LO & RICTA",Full Press,84,5,54,,,,
83,-,"Katohos, RICTA & Stepper",Tutorial,-,83,1,,,,
84,down,Eminem,Mockingbird,77,43,17,,,,
85,down,Snik & Tamta,Senorita,78,2,151,,,,
86,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),82,2,83,,,,
87,up,TOQUEL & Hawk,Netflix,88,11,82,,,,
88,down,Light & Mad Clip,Shorty,85,5,73,,,,
89,up,"Dirty Harry, TOQUEL & Ortiz",Fendi,98,2,30,,,,
90,-,Central Cee,Me & You,-,83,1,,,,
91,up,FY,Aroma,100,3,32,,,,
92,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),89,4,11,,,,
93,down,Drake,Nonstop,83,35,63,,,,
94,up,Bossikan & Chico Beatz,Full,97,78,5,,,,
95,down,"SNIK, FLY LO & Mike G",Chinchilla,87,1,52,,,,
96,down,FLY LO & Mike G,TrapLife,95,2,31,,,,
97,down,Dani Gambino,ISLAMABAD,90,55,20,,,,
98,-,Bossikan & Hawk,Tsita,-,9,24,,,,
99,-,Strat & Mad Clip,Filakes,-,6,40,,,,
100,-,Baby Gang,Mentalité,-,65,4,,,,
