Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Destiny,90s,1,1,3,,,,
2,-,"Hawk, TOQUEL & Baghdad",MONROE,-,1,1,,,,
3,down,Light & Trannos,No Sleep,2,1,8,,,,
4,down,Bossikan,FEMINISTIS,3,1,6,,,,
5,down,Roi 6/12,Jimmy Choo,4,2,5,,,,
6,down,RACK & Sin Laurent,ME N U,5,2,7,,,,
7,down,Doja Cat,Paint The Town Red,6,5,8,,,,
8,up,Bloody Hawk,Ton Kosmo Girizo,40,8,2,,,,
9,down,"LILA, Beyond & Sin Laurent",ATOUTALER,8,4,11,,,,
10,down,Bossikan,Sagapw,7,2,17,,,,
11,down,"LILA, RACK & Beyond",DEJA VU,9,1,21,,,,
12,down,RICTA & Kidd,Katse Kala,10,3,8,,,,
13,down,RACK & Oge,9MM,11,1,15,,,,
14,up,Sigma & Light,AGAPI (Remix),14,1,21,,,,
15,down,"Nineb Youk, TOQUEL & Jo Lids",Mina Ögon /Ta Matia Moy,12,2,8,,,,
16,down,"Kimi, Light & Skive",La Vida Loca,15,5,19,,,,
17,down,Rack & Beyond,AMOR,16,3,63,,,,
18,down,SIDARTA,BELLA,17,5,16,,,,
19,up,Light,MVP Freestyle,19,7,77,,,,
20,down,Dave & Central Cee,Sprinter,18,3,18,,,,
21,up,Saske & Ramoon,MI TESORO,27,21,11,,,,
22,down,"Kidd, Light & Skive",MONOS (feat. Destiny),20,1,9,,,,
23,up,Gunna,fukumean,25,20,14,,,,
24,down,Snik,Millionaire,22,1,165,,,,
25,down,"RACK, BeTaf Beats & Beyond",WKEANOUS,21,3,10,,,,
26,down,"Oge, SNIK & Vlospa",Loco,23,4,13,,,,
27,up,Light,Cc,31,5,121,,,,
28,down,Rack & Sin Laurent,NAPOLI,26,1,36,,,,
29,down,"FY, Light & Trannos",Obsessed,28,1,65,,,,
30,down,Sin Boy & DJ Stephan,Sexaki,24,4,13,,,,
31,down,"Rack, Oge & MENJU",FAVELA,29,1,63,,,,
32,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),35,1,157,,,,
33,down,"Mad Clip, Light & Skive",Nani,32,1,75,,,,
34,up,"Saske, SIDARTA & Ramoon",ENA VRADI,37,1,25,,,,
35,up,"Light, Melisses & Skive",Epiloges,36,2,65,,,,
36,up,Light & Hawk,Gymni,43,2,114,,,,
37,up,Dani Gambino & DJ the Boy,CASTELLANO,38,1,28,,,,
38,down,"Mente Fuerte, Rack & Beyond",Oulala,30,1,33,,,,
39,down,Light,Esy,33,1,14,,,,
40,down,Light & Trannos,24hrs,39,1,68,,,,
41,up,Light & Hawk,Voodoo,46,1,145,,,,
42,up,Kidd & Muneylxrd,KAPOTE,42,1,27,,,,
43,down,FLY LO & Mike G,Machete,34,4,23,,,,
44,up,"Dirty Harry, Alecc & Ggreco",Zero (feat. echo),58,44,6,,,,
45,down,Drake,Slime You Out (feat. SZA),13,13,3,,,,
46,up,Light,Mosca,48,17,106,,,,
47,down,SIDARTA,ERIMO,41,1,53,,,,
48,down,Trannos,Tik Tak,45,1,35,,,,
49,down,TOQUEL,Sandra,47,6,176,,,,
50,down,FLY LO & Mike G,Kokkina Mple,44,1,23,,,,
51,down,Rack & Saske,NASA,50,1,120,,,,
52,up,Mad Clip,Hustla,53,6,75,,,,
53,down,Hawk & Baghdad,CELINE,49,2,71,,,,
54,down,SNIK,Erotas,52,1,62,,,,
55,down,FY & RICTA,Pempth Vrady,54,11,12,,,,
56,up,SIDARTA & Beyond,ADRENALINA,60,4,59,,,,
57,up,Kidd,Mavromalla,59,9,11,,,,
58,up,"DIFF, Roi 6/12 & BeTaf Beats",TRUSSARDI,71,58,3,,,,
59,down,Lava & Paris Kalpos,KOITA ME,56,55,3,,,,
60,up,"Wang, Dj Cron & Mateos Nps",De Me Ksereis Kala,65,33,12,,,,
61,down,SIDARTA,PAPAGOU,55,4,22,,,,
62,up,Light,Gennaro,62,1,24,,,,
63,up,SIDARTA & Beyond,MYSTIKA,63,4,29,,,,
64,up,DIFF & Greco Beats,NTALAVERITZHS,89,64,2,,,,
65,down,Travis Scott,I KNOW ?,51,20,10,,,,
66,up,"Khay Be, Light & Destiny",Jamaica,82,46,5,,,,
67,up,Thug Slime,"Poso (feat. Silly Slime, Dogoloco & DJ Tune)",90,67,2,,,,
68,down,SIDARTA & Beyond,AKOMI,61,2,64,,,,
69,down,Mad Clip,Elpida,66,1,118,,,,
70,up,Saske & DJ PaCo,Cyan,74,7,106,,,,
71,down,TOQUEL,Business,64,5,142,,,,
72,down,"Thug Slime, FY & Tania Breazou",Mesa Sou,69,5,14,,,,
73,up,RICTA,To Dwro,96,55,7,,,,
74,down,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),68,11,23,,,,
75,down,Hawk & X ORFEAS,Blue Iguana,67,1,18,,,,
76,up,Dani Gambino & DJ the Boy,CAPITANO,84,11,19,,,,
77,down,Saske,Padou,75,1,82,,,,
78,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,73,1,69,,,,
79,up,Lobo & Giorgos Orfanidis,Skoni & Kapnos,79,79,2,,,,
80,down,Sigma & SIDARTA,MAYA,72,26,14,,,,
81,-,Kidd,19,-,36,1,,,,
82,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',87,1,44,,,,
83,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,77,2,26,,,,
84,-,Wang,Idrogeios,-,7,18,,,,
85,down,RICTA & Savv,Kvaratskhelia,57,38,3,,,,
86,down,"Ivan Greko, Strat & DJ PaCo",AXARISTI,81,12,11,,,,
87,-,"Vlospa, Sadam & V9",Pote (feat. Kareem Kalokoh),-,87,1,,,,
88,-,Sin Boy & Popayedi,Boss,-,88,1,,,,
89,up,Dirty Harry & Echo,Tiffany Blu,91,89,2,,,,
90,down,Hawk & Sapranov,Deja Vu,70,13,114,,,,
91,-,Doja Cat,Agora Hills,-,91,1,,,,
92,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,100,3,62,,,,
93,-,"Tugan, Ortiz & Skoul",PRONTO,-,7,1,,,,
94,up,FLY LO & Mike G,Morocco,94,17,30,,,,
95,down,Bossikan & Light,King Kong,76,1,92,,,,
96,down,Mad Clip,Kotera,95,1,140,,,,
97,down,Ivan Greko,Mia Gineka,85,2,24,,,,
98,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,80,6,55,,,,
99,-,ARMA & Th Mark,METRHTA,-,99,1,,,,
100,-,Dani Gambino,ISLAMABAD,-,55,30,,,,
