Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK,Diamanti,1,1,3,,,,
2,up,Light,Anexartita,2,2,3,,,,
3,up,"Saske, Rack & Beyond",Dokimase Ton,4,2,5,,,,
4,up,Masked Wolf,Astronaut In The Ocean,5,1,17,60,2021-02-07,6,2021-04-04
5,down,Sin Laurent & TOQUEL,Diamantia,3,3,3,,,,
6,up,Mad Clip,Baby,7,1,6,,,,
7,down,"Bossikan, FLY LO & RICTA",Full Press,6,5,3,,,,
8,up,Light & Hawk,Voodoo,8,1,20,,,,
9,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),10,1,32,,,,
10,down,FY,Ring,9,6,13,,,,
11,up,Rack & Ortiz,Davay,12,2,12,,,,
12,up,Travis Scott & HVME,Goosebumps (Remix),13,6,17,82,2021-02-14,44,2021-04-11
13,up,SNIK,Xeimwnes,15,1,7,,,,
14,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,4,1,84,2021-05-09,17,2021-05-16
15,down,Polo G,RAPSTAR,14,6,5,86,2021-04-11,7,2021-04-18
16,down,Cardi B,Up,11,3,14,4,2021-02-14,4,2021-02-14
17,up,SNIK,Etsi,17,1,40,,,,
18,up,Tesher,Jalebi Baby,28,16,4,,,,
19,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),69,19,2,77,2021-05-02,35,2021-05-09
20,down,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),16,8,4,,,,
21,up,Snik,Millionaire,24,1,51,,,,
22,down,Light & Hawk,Gymni,20,2,19,,,,
23,down,Rack & DJ.Silence,Barcode,21,20,33,,,,
24,up,Trannos,Dolce,45,24,4,,,,
25,up,Snik & Tamta,Senorita,30,2,79,,,,
26,up,Russ Millions x Tion Wayne,Body,48,14,6,,,,
27,down,FLY LO,KHFISOS,18,7,9,,,,
28,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",68,28,2,62,2021-05-09,62,2021-05-09
29,up,Ricta,BALACLAVA,29,25,19,,,,
30,down,FLY LO & Mike G,Morocco,22,17,18,,,,
31,down,Mad Clip,Elpida,25,1,23,,,,
32,down,CJ,Whoopty,27,2,31,51,2020-11-22,8,2021-01-24
33,up,BIA,WHOLE LOTTA MONEY,77,33,2,,,,
34,down,Sin Laurent & TOQUEL,Pistoli,33,1,44,,,,
35,-,"MG, Acejax & Ellize",Criminal,-,13,1,,,,
36,down,Melisses & Dj Kas,Viktoria,35,2,45,,,,
37,down,Mike G & Rack,Louis Vuitton,19,9,4,,,,
38,down,"Mad Clip, Strat & BeTaf Beats",Alitis,26,5,6,,,,
39,up,Sigma & Light,Kilo,86,39,2,,,,
40,-,RICTA & Savv,NO STRESS,-,40,1,,,,
41,up,TOQUEL,Sandra,44,6,76,,,,
42,up,Baby Keem & Travis Scott,durag activity,62,42,2,,,,
43,up,DJ Khaled,GREECE (feat. Drake),50,1,43,24,2020-07-26,24,2020-07-26
44,down,Drake,Wants and Needs (feat. Lil Baby),36,4,10,90,2021-03-07,3,2021-03-14
45,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),23,18,4,50,2021-04-18,21,2021-04-25
46,up,"Bossikan, RICTA & Chico Beatz",Demon,66,34,2,,,,
47,up,"SNIK, Light & Mad Clip",Bosses,52,1,41,,,,
48,up,Mad Clip,Kotera,57,1,52,,,,
49,up,DJ the Boy & Dani Gambino,Ela Parto,55,17,14,,,,
50,down,"Mente Fuerte, Hawk & Baghdad",Caliente,43,4,79,,,,
51,down,Light & Hawk,City Don't Love Me,37,4,19,,,,
52,down,"Lil Pop, Ypo & Ivan Greko",Overdose,41,14,48,,,,
53,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,2,45,74,2020-07-05,5,2020-07-12
54,up,DJ Khaled,POPSTAR (feat. Drake),80,6,42,94,2020-07-19,8,2020-09-20
55,down,Mad Clip,Cascadeur,42,6,8,,,,
56,down,Strat,210,38,24,13,,,,
57,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,51,38,4,,,,
58,down,"RICTA, Immune & Savv",DEMODE,53,22,8,,,,
59,down,"FY, Mad Clip & Thug Slime",Prince,46,2,13,,,,
60,down,Light & Hawk,Neymar,58,2,19,,,,
61,down,"Mike G, Light & FLY LO",Allo Class,34,17,4,,,,
62,down,Travis Scott,HIGHEST IN THE ROOM,54,1,79,35,2019-10-06,2,2019-10-13
63,down,"Mad Clip, Strat & BeTaf Beats",Gjenovese (feat. Rack),40,7,6,,,,
64,down,Cardi B,WAP (feat. Megan Thee Stallion),39,1,40,80,2020-08-09,1,2020-08-16
65,down,"GAMEBOY, YT & SNIK",Hoodstars,56,2,26,,,,
66,down,Pop Smoke,Dior,47,10,67,100,2020-02-23,46,2020-07-12
67,down,TOQUEL & Light,Stars,60,8,76,,,,
68,down,"DJ Stephan, Ivan Greko & Dirty Harry","Gucci, Cartier",63,12,5,,,,
69,up,"DJ the Boy, Dani Gambino & Ricta",Apatewn,73,45,15,,,,
70,down,"Rack, Strat & DJ Stephan",Ice BOYZ,32,32,2,,,,
71,down,Dani Gambino & Immune,CARLOS TEVEZ,70,20,10,,,,
72,-,J. Cole,i n t e r l u d e,-,14,1,59,2021-05-09,20,2021-05-16
73,down,Dof Twogee & Zinon,Kamikazi,49,14,31,,,,
74,-,Trippie Redd & Playboi Carti,Miss the Rage,-,30,1,22,2021-05-16,22,2021-05-16
75,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),78,75,2,80,2021-05-09,80,2021-05-09
76,-,StarBoi3,Dick (feat. Doja Cat),-,45,1,57,2021-05-16,57,2021-05-16
77,down,Travis Scott,SICKO MODE,74,13,79,48,2020-04-26,9,2020-05-03
78,down,Mc daddy & KG,Martini,59,59,3,,,,
79,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",81,79,2,87,2021-05-09,87,2021-05-09
80,down,MG & SNIK,SUPERSTAR,71,4,41,,,,
81,-,Don Toliver,What You Need,-,81,1,,,,
82,-,TOQUEL & Hawk,Netflix,-,11,68,,,,
83,-,Light,Mosca,-,17,63,,,,
84,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,9,41,54,2020-07-12,6,2020-08-09
85,down,Saweetie,Best Friend (feat. Doja Cat),65,42,18,35,2021-01-17,35,2021-01-17
86,up,TOQUEL,Business,90,5,66,,,,
87,up,Snik,Online,99,7,50,,,,
88,-,"Mad Clip, Ypo & DJ Stephan",Montecristo,-,9,74,,,,
89,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),76,2,56,79,2020-04-19,1,2020-07-05
90,up,Vlospa & Light,Street Values,96,1,24,,,,
91,-,DJ Stephan & Ypo,Eros (feat. Sophia),-,3,51,,,,
92,down,Pop Smoke,Invincible,88,51,27,,,,
93,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,4,44,17,2020-07-12,17,2020-07-12
94,-,Snik,BIG MAN,-,1,54,,,,
95,down,IAMSTRONG & Rack,Professor,82,63,4,,,,
96,-,Travis Scott,goosebumps,-,17,65,89,2020-04-26,18,2020-05-03
97,down,"Mad Clip, Strat & BeTaf Beats",Merokamato,67,16,6,,,,
98,down,Future,Life Is Good (feat. Drake),94,1,69,86,2020-01-12,6,2020-01-19
99,-,Immune & Gojix,Glow,-,99,1,,,,
100,-,"Dirty Harry, TOQUEL & Ortiz",Fendi,-,2,25,,,,
