Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK & Rack,NANA,1,1,4,,,,
2,up,SNIK & Marseaux,MIAMI,2,2,4,,,,
3,up,SNIK,Rihanna,3,3,4,,,,
4,up,"SNIK, FLY LO & Mike G",Chinchilla,6,1,8,,,,
5,down,SNIK & Vlospa,Moonwalk,4,4,4,,,,
6,down,SNIK & TOQUEL,Kobe,5,4,4,,,,
7,up,SNIK & SALVA,Maria,7,6,4,,,,
8,up,SNIK,You And Me,9,8,4,,,,
9,up,TOQUEL & Rack,Aftoktonia,13,2,10,,,,
10,up,Bossikan & Light,King Kong,15,1,11,,,,
11,up,"Trannos, Light & Stanley",OPLO,14,1,9,,,,
12,down,SNIK & GAMEBOY,Diosa,8,7,4,,,,
13,up,Light,Cc,16,5,35,,,,
14,down,SNIK & SALVA,Criminal,11,9,4,,,,
15,up,Light,Block,33,11,34,,,,
16,down,"FLY LO, Mike G & Nuki",King Lo,10,10,3,,,,
17,down,SNIK,1987,12,11,4,,,,
18,up,Trannos,Cash,78,18,2,,,,
19,down,Leaderbrain & Beyond,LOCA,18,6,8,,,,
20,up,Gunna & Future,pushin P (feat. Young Thug),29,20,5,,,,
21,down,Rack & Saske,NASA,19,1,34,,,,
22,down,SNIK & Phen,TV,17,12,4,,,,
23,down,Light & Mad Clip,Shorty,20,5,36,,,,
24,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),22,2,31,,,,
25,down,Khay Be & Thug Slime,Low Rider,21,11,8,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,2,29,,,,
27,down,SNIK & SALVA,Dominicana Latina,25,2,23,,,,
28,up,Mad Clip & Eleni Foureira,Mporei,30,1,38,,,,
29,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),26,1,71,,,,
30,up,"Rack, Lila & Beyond",Prestige,32,6,37,,,,
31,down,Leaderbrain & RICTA,Latina,28,2,27,,,,
32,down,Stan & iLLEOo,Gia Dio,23,2,20,,,,
33,down,"Light, Strat & Vlospa",Goodfella,31,4,36,,,,
34,up,Light & Hawk,Voodoo,34,1,59,,,,
35,up,Ivan Greko & BeTaf Beats,Jet,36,23,4,,,,
36,down,FLY LO & Mike G,TrapLife,27,2,17,,,,
37,up,Feisty,Coco,39,25,6,,,,
38,up,Rack & Oge,Thelei Tattoo,40,8,37,,,,
39,down,Trannos,COCO,37,3,38,,,,
40,down,Finem & LIGHT,Ku Je Ti,35,6,20,,,,
41,down,FY & Display,Funky,38,4,31,,,,
42,down,Mente Fuerte & Baghdad,Dale,41,10,29,,,,
43,-,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],-,1,1,,,,
44,up,Light,Anexartita,46,2,42,,,,
45,down,"Saske, Rack & Beyond",Dokimase Ton,44,2,44,,,,
46,down,MG & GAMEBOY,Love Stories,42,9,8,,,,
47,up,Light & Hawk,Gymni,49,2,58,,,,
48,down,DJ.Silence & RICTA,Leyla,45,5,28,,,,
49,down,Mente Fuerte & HGEMONA$,Badman,43,14,17,,,,
50,down,Mad Clip,Elpida,48,1,53,,,,
51,up,Light,Woo Walk,54,2,35,,,,
52,up,Sigma & Mente Fuerte,Amnesia,56,12,36,,,,
53,up,Immune & Chico Beatz,Funeral,55,2,15,,,,
54,down,"Bossikan, FLY LO & RICTA",Full Press,51,5,42,,,,
55,up,Immune,Anthem,60,4,35,,,,
56,up,TOQUEL,Kokaina,58,3,37,,,,
57,down,"FLY LO, Mike G & BretBeats",Ali Baba,50,15,30,,,,
58,up,"Saske, Hawk & Grandbois",Checks,62,5,27,,,,
59,down,Drake,Way 2 Sexy (feat. Future & Young Thug),53,3,23,,,,
60,down,Fumez The Engineer & Immune,Immune x Fumez The Engineer - Plugged In,52,26,7,,,,
61,up,Snik & Tamta,Senorita,84,2,111,,,,
62,up,Light,Cartier,67,6,35,,,,
63,up,Light & Hawk,City Don't Love Me,64,4,57,,,,
64,down,Light & Mad Clip,Capalot,61,30,20,,,,
65,down,Bossikan & Chico Beatz,XCM (Xapiacocomayro),57,4,35,,,,
66,up,Light,Ti Fovasai,68,2,37,,,,
67,up,Rack & Oge,Kathikon,69,2,39,,,,
68,up,Yung Lean,Ginseng Strip 2002,80,68,2,,,,
69,-,KG & Jitano,LAVA,-,27,1,,,,
70,up,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),74,8,30,,,,
71,up,Lindo & Thug Slime,Snake LUV,83,71,4,,,,
72,down,Light & Alitiz,Sonic,70,9,33,,,,
73,down,SNIK,Diamanti,71,1,42,,,,
74,up,Dirty Harry,Pes Tou,92,5,14,,,,
75,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,29,1,,,,
76,down,Bloody Hawk,Daewoo 3,59,4,14,,,,
77,down,"SNIK, Light & Mad Clip",Bosses,76,1,70,,,,
78,up,Trannos & ATC Taff,Mauro Gyali,82,16,29,,,,
79,down,Gunna,P power (feat. Drake),75,68,4,,,,
80,down,Snik,Millionaire,72,1,89,,,,
81,up,Mad Clip,Baby,85,1,45,,,,
82,down,Light & Hawk,Ligi,77,6,49,,,,
83,up,"Rack, Immune & DJ.Silence",Free Lupo,94,7,36,,,,
84,down,GMBeaTz & Lau Jr,Gangly,63,62,3,,,,
85,up,Stavento & Ivi Adamou,Gia Sena,86,5,35,,,,
86,up,Greg & Ayman,Yalla,95,48,11,,,,
87,down,Mad Clip,Cascadeur,65,6,33,,,,
88,up,TOQUEL,Sandra,88,6,101,,,,
89,-,ArrDee & Aitch,War,-,58,1,,,,
90,-,TOQUEL & Light,Stars,-,8,92,,,,
91,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),98,22,20,,,,
92,-,Light & Thug Slime,Xares,-,14,13,,,,
93,down,Ethismos & GoldenChild,Gennima Thremma,47,47,3,,,,
94,-,Hawk & Sapranov,Deja Vu,-,13,70,,,,
95,-,Light,Mosca,-,17,69,,,,
96,down,"Rack, Gio Melody & DJ.Silence",Global,90,5,23,,,,
97,-,Raps On The Run & Negros Tou Moria,Tou Ntemonte & Koutente,-,97,1,,,,
98,down,YT & FY,No Lies,66,66,2,,,,
99,down,2Pac,Hit 'Em Up (feat. Outlawz),87,83,2,,,,
100,down,Mad Clip,Areti,81,5,31,,,,
