Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FLY LO & Mike G,Crystal,5,1,2,,,,
2,down,"FY, Light & Trannos",Obsessed,1,1,11,,,,
3,down,SNIK,Erotas,2,1,8,,,,
4,down,SIDARTA & Beyond,AKOMI,3,2,10,,,,
5,up,Rack & Beyond,AMOR,6,3,9,,,,
6,down,"Rack, Oge & MENJU",FAVELA,4,1,9,,,,
7,up,SIDARTA & Beyond,ADRENALINA,7,4,5,,,,
8,up,Light & Trannos,24hrs,8,1,14,,,,
9,up,SNIK & Josephine,Work Out,67,9,2,,,,
10,up,"Light, Melisses & Skive",Epiloges,10,2,11,,,,
11,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,9,1,15,,,,
12,down,"Mad Clip, Light & Skive",Nani,11,1,21,,,,
13,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,12,6,9,,,,
14,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,13,3,12,,,,
15,down,Hawk & Baghdad,CELINE,14,2,17,,,,
16,down,Light & Finem,Bella Vita,15,7,11,,,,
17,down,RICTA,Salonikios,16,14,11,,,,
18,up,Central Cee,Doja,21,18,9,,,,
19,down,Saske,Padou,17,1,32,,,,
20,down,"Leaderbrain, Trannos & Gosei",Made In Albania,19,15,5,,,,
21,down,Rack & Beyond,GUNAIKES,18,13,9,,,,
22,up,"Light, Saske & Skive",Easy Rider,25,5,11,,,,
23,down,"Oge, SNIK & Strat",OLE,22,3,13,,,,
24,down,"FY, Mc daddy & Dis-Play",Nisi,20,2,19,,,,
25,down,"TOQUEL, SIDARTA & Beyond",Palmous,24,12,17,,,,
26,up,Sadam & Solid,Gia Sena,26,22,4,,,,
27,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),33,1,103,,,,
28,up,TOQUEL & Sin Laurent,Platina,29,6,17,,,,
29,down,TOQUEL & Sin Laurent,Panorama,27,1,17,,,,
30,-,"Strat, Ivan Greko & Saxpas",Den Exw Sima,-,15,1,,,,
31,up,TOQUEL,Beverly Hills,32,2,18,,,,
32,down,SNIK & Vlospa,Trafficante,28,1,32,,,,
33,down,Rack & Saske,NASA,30,1,66,,,,
34,down,Trannos,Tropicana,23,11,17,,,,
35,down,Snik,Millionaire,31,1,111,,,,
36,up,Nicki Minaj,Super Freaky Girl,36,27,6,,,,
37,down,Light,MVP Freestyle,35,7,55,,,,
38,down,Leaderbrain & RICTA,Latina,37,2,59,,,,
39,up,Light,Cc,40,5,67,,,,
40,up,Light,Teddy Bruckshot,51,9,11,,,,
41,down,Rack & Beyond,Self Made,39,6,15,,,,
42,down,Bossikan & Hawk,Tsita,38,9,12,,,,
43,up,Light & Hawk,Gymni,45,2,83,,,,
44,down,Light & Hawk,Voodoo,41,1,91,,,,
45,down,SNIK & Rack,NANA,42,1,36,,,,
46,down,Light & Thug Slime,Mamacita,44,6,11,,,,
47,up,TOQUEL,Sandra,52,6,122,,,,
48,down,Bossikan & Light,King Kong,47,1,43,,,,
49,down,Mad Clip & Eleni Foureira,Mporei,48,1,70,,,,
50,down,Mad Clip,Elpida,49,1,76,,,,
51,up,"TOQUEL, For3al & Beyond",Kokkina Matia,58,3,17,,,,
52,down,Trannos,Ibiza,50,5,18,,,,
53,down,Snik & Tamta,Senorita,46,2,135,,,,
54,down,"Rack, LILA & Beyond",YELAY,43,28,9,,,,
55,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),61,2,63,,,,
56,up,Bossikan & Chico Beatz,Karatia,57,6,18,,,,
57,down,TOQUEL,Business,55,5,89,,,,
58,down,"Vlospa, SNIK & Oge",Peace & Love,54,16,8,,,,
59,up,Light & Stan,Toxic,59,11,11,,,,
60,up,"SNIK, FLY LO & Mike G",Chinchilla,74,1,40,,,,
61,up,Light,Lobby,70,2,30,,,,
62,down,"Trannos, Light & Stanley",OPLO,56,1,41,,,,
63,up,"Feisty, RICTA & Mateos Nps",BELLA,73,18,3,,,,
64,down,RICTA & DJ.Silence,Malagouzia,63,44,8,,,,
65,up,Light,Slang (feat. Billy Sio & Atc Nico),68,1,61,,,,
66,down,Mad Clip,Hustla,64,6,56,,,,
67,up,Saske & DJ PaCo,Cyan,71,7,58,,,,
68,down,Mad Clip,Kotera,60,1,100,,,,
69,down,"Bossikan, FLY LO & Mike G",Mamacita,62,14,12,,,,
70,up,"Lil PoP, Thug Slime & Scar",Prasina,76,18,15,,,,
71,up,Drake,Nonstop,83,35,45,,,,
72,down,Makar,Mood,34,31,4,,,,
73,down,"TOQUEL, Sin Laurent & Beyond",Moneydance,69,7,17,,,,
74,up,"Lau Jr, Bossikan & FLY LO",Ring Ring,86,4,23,,,,
75,up,TOQUEL,Skoni,80,8,17,,,,
76,down,Bloody Hawk,Miami 2,53,53,3,,,,
77,up,LEX & Dof Twogee,Air Max,81,8,18,,,,
78,-,Oxlade,KU LO SA - A COLORS SHOW,-,78,1,,,,
79,up,"Dirty Harry, Trannos & BeTaf Beats",YAYO,82,24,10,,,,
80,down,Rack & DJ.Silence,Barcode,75,20,63,,,,
81,-,FLY LO & Saske,Loyal,-,1,18,,,,
82,up,Sin Laurent & TOQUEL,Pistoli,98,1,85,,,,
83,up,"Hawk, Tsaki & Baghdad",GINA,89,13,12,,,,
84,-,DJ.Silence & RICTA,Leyla,-,5,42,,,,
85,up,"Jitano, Trannos & Thug Slime",Lamogia,93,1,24,,,,
86,-,Dani Gambino,ISLAMABAD,-,55,12,,,,
87,down,"FY, Dis-Play & Mc daddy",Nisi (feat. Elena Tsagrinou & Konnie Metaxa) [Mad VMA Version],65,39,7,,,,
88,down,Hawk & Sapranov,Deja Vu,66,13,82,,,,
89,down,Light & Mad Clip,Shorty,72,5,64,,,,
90,-,Lau Jr,Mavromalla,-,41,1,,,,
91,-,Leaderbrain & Beyond,LOCA,-,6,35,,,,
92,down,Trannos,COCO,78,3,70,,,,
93,down,Thug Slime,Bonnie & Clyde,85,2,20,,,,
94,down,Roi 6/12,BAM,79,58,4,,,,
95,up,TOQUEL,Ta Leme Meta,95,27,33,,,,
96,-,TOQUEL & FLY LO,Koko,-,10,14,,,,
97,-,"Dirty Harry, TOQUEL & Ortiz",Fendi,-,2,26,,,,
98,-,FY,Aroma,-,3,30,,,,
99,-,LEX & Solid,Intro (Apo Tous Yponomous),-,7,12,,,,
100,down,"Light, Negros Tou Moria & Skive",Apopse,97,13,11,,,,
