Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bossikan & Light,King Kong,13,1,2,,,,
2,down,Rack & Saske,NASA,1,1,25,,,,
3,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),3,2,22,,,,
4,up,Bloody Hawk,Daewoo 3,6,4,5,,,,
5,down,Stan & iLLEOo,Gia Dio,2,2,11,,,,
6,down,SNIK & SALVA,Dominicana Latina,4,2,14,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,2,20,,,,
8,down,FLY LO & Mike G,TrapLife,5,2,8,,,,
9,down,Finem & LIGHT,Ku Je Ti,7,6,11,,,,
10,down,Light & Mad Clip,Shorty,8,5,27,,,,
11,down,Leaderbrain & RICTA,Latina,10,2,18,,,,
12,down,Mad Clip & Eleni Foureira,Mporei,11,1,29,,,,
13,down,FY & Display,Funky,12,4,22,,,,
14,up,Mente Fuerte & HGEMONA$,Badman,14,14,8,,,,
15,up,"Rack, Lila & Beyond",Prestige,16,6,28,,,,
16,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),18,1,62,,,,
17,up,Trannos,COCO,17,3,29,,,,
18,down,Immune & Chico Beatz,Funeral,15,2,6,,,,
19,up,Light & Hawk,Voodoo,20,1,50,,,,
20,up,Rack & Oge,Thelei Tattoo,23,8,28,,,,
21,-,TOQUEL & Rack,Aftoktonia,-,2,1,,,,
22,up,Mente Fuerte & Baghdad,Dale,22,10,20,,,,
23,down,Drake,Way 2 Sexy (feat. Future & Young Thug),19,3,14,,,,
24,down,"Light, Strat & Vlospa",Goodfella,21,4,27,,,,
25,up,Diablo,Kavatza / Kαβατζα,25,3,9,,,,
26,up,Bossikan & Chico Beatz,XCM (Xapiacocomayro),30,4,26,,,,
27,up,Post Malone & The Weeknd,One Right Now,39,26,5,,,,
28,down,DJ.Silence & RICTA,Leyla,24,5,19,,,,
29,up,Mad Clip,Elpida,29,1,44,,,,
30,down,Light,Cc,27,5,26,,,,
31,down,"Saske, Rack & Beyond",Dokimase Ton,28,2,35,,,,
32,down,"Saske, Hawk & Grandbois",Checks,31,5,18,,,,
33,up,Light & Hawk,Gymni,41,2,49,,,,
34,up,Sigma & Mente Fuerte,Amnesia,46,12,27,,,,
35,up,"Bossikan, FLY LO & RICTA",Full Press,42,5,33,,,,
36,up,Light,Anexartita,36,2,33,,,,
37,-,Jitano,Easy,-,29,1,,,,
38,down,Dirty Harry,Pes Tou,26,5,6,,,,
39,down,Immune,Anthem,37,4,26,,,,
40,up,Strat & BeTaf Beats,BOCA,81,40,2,,,,
41,up,"Jala Brat, Light & Pyrex",Dostojevski,48,23,12,,,,
42,down,Mad Clip,Areti,40,5,22,,,,
43,down,"FLY LO, Mike G & BretBeats",Ali Baba,34,15,21,,,,
44,down,Light & Mad Clip,Capalot,32,30,11,,,,
45,down,TOQUEL,Kokaina,44,3,28,,,,
46,down,Rack & Oge,Kathikon,43,2,30,,,,
47,up,Jitano & Trannos,Bes La Chez,55,22,8,,,,
48,up,Greg & Ayman,Yalla,57,48,3,,,,
49,up,Light & Hawk,City Don't Love Me,61,4,48,,,,
50,up,Trannos & ATC Taff,Mauro Gyali,58,16,20,,,,
51,up,SNIK,Diamanti,56,1,33,,,,
52,up,Mad Clip,Guccci,53,1,42,,,,
53,up,ArrDee,Flowers (Say My Name),77,48,4,,,,
54,down,Light,Woo Walk,47,2,26,,,,
55,-,"Fumez The Engineer, Vlospa & Nume",Vlospa x Nume x Fumez The Engineer - Plugged In,-,28,1,,,,
56,down,"Mc daddy, KG & Leon Niederberger",Bernabeu,50,19,8,,,,
57,-,Ivan Greko & BeTaf Beats,Sport Billy,-,40,1,,,,
58,down,Gio Melody & Thug Slime,Block Star,45,31,4,,,,
59,down,Stavento & Ivi Adamou,Gia Sena,54,5,26,,,,
60,up,Mad Clip,Baby,62,1,36,,,,
61,up,Light & Hawk,Ligi,80,6,41,,,,
62,down,"Rack, Gio Melody & DJ.Silence",Global,59,5,16,,,,
63,up,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),72,8,21,,,,
64,down,"Rack, Immune & DJ.Silence",Free Lupo,52,7,27,,,,
65,down,MG,LUPIN,49,3,6,,,,
66,up,"Bossikan, RICTA & Chico Beatz",Demon,86,34,28,,,,
67,up,RICTA & DJ.Silence,BAM BAM,67,16,17,,,,
68,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),65,22,14,,,,
69,down,Bloody Hawk,Risko,33,33,3,,,,
70,up,Snik,Millionaire,78,1,80,,,,
71,down,Lil PoP & FY,Tsin Tsan Tson,35,35,3,,,,
72,-,Ivan Greko & BeTaf Beats,R6,-,56,1,,,,
73,down,Drake,Fair Trade (feat. Travis Scott),60,6,14,,,,
74,up,"SNIK, Light & Mad Clip",Bosses,100,1,62,,,,
75,up,Mad Clip,Cascadeur,90,6,25,,,,
76,up,D-Block Europe,Overseas (feat. Central Cee),94,76,2,,,,
77,down,Bloody Hawk,Perithorio,38,38,3,,,,
78,-,Masked Wolf,Astronaut In The Ocean,-,1,45,60,2021-02-07,6,2021-04-04
79,down,Light,Ti Fovasai,70,2,28,,,,
80,down,Kanye West,Praise God,66,11,13,,,,
81,down,Bloody Hawk,Terma,51,51,3,,,,
82,up,Rack,Xeili Pou Miloun,88,17,16,,,,
83,down,Light,Block,64,11,26,,,,
84,up,Moose & Thug Slime,NINTENTO,96,84,2,,,,
85,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,98,9,96,,,,
86,down,Immune & Soki,Matador,71,35,5,,,,
87,up,SNIK,Etsi,92,1,69,,,,
88,up,Sin Laurent & TOQUEL,Pistoli,95,1,66,,,,
89,up,Mad Clip,Tha Allaxoun Ola,93,16,6,,,,
90,down,Mad Clip,Kotera,89,1,82,,,,
91,down,Central Cee,Obsessed With You,87,49,13,,,,
92,down,Bloody Hawk,Klasiko (feat. Trouf),63,63,3,,,,
93,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),84,84,3,,,,
94,down,Light,Cartier,73,6,26,,,,
95,-,Snik & Tamta,Senorita,-,2,103,,,,
96,down,Drake,Girls Want Girls (feat. Lil Baby),82,12,14,,,,
97,down,Bloody Hawk,Favori,68,68,3,,,,
98,down,Light & Alitiz,Sonic,97,9,25,,,,
99,down,Bloody Hawk,Tameio,74,74,3,,,,
100,-,TOQUEL & Light,Stars,-,8,88,,,,
