Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saske,Padou,5,1,12,,,,
2,down,"Jitano, Trannos & Thug Slime",Lamogia,1,1,4,,,,
3,up,SNIK & Vlospa,Trafficante,3,1,12,,,,
4,-,"Mad Clip, Light & Skive",Nani,-,1,1,,,,
5,down,Thug Slime,Bonnie & Clyde,2,2,3,,,,
6,down,"Lau Jr, Bossikan & FLY LO",Ring Ring,4,4,3,,,,
7,up,"Trannos, Light & Stanley",OPLO,8,1,21,,,,
8,down,FLY LO & Saske,Loyal,7,1,5,,,,
9,down,"Light, FLY LO & SRNO",Van Persie,6,2,4,,,,
10,-,Saske & Gamecue,ALITHEIA,-,10,1,,,,
11,down,SNIK & Rack,NANA,9,1,16,,,,
12,down,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],10,1,13,,,,
13,up,Rack & Saske,NASA,13,1,46,,,,
14,-,Saske,PARANOIA DI NOTTE,-,14,1,,,,
15,down,Light,Lobby,11,2,12,,,,
16,-,Saske & Th Mark,X-RATED,-,16,1,,,,
17,down,"SNIK, FLY LO & Mike G",Chinchilla,14,1,20,,,,
18,down,Jack Harlow,First Class,12,12,4,,,,
19,-,"Saske, Sigma & esaw",SMOOTH LIVIN',-,19,1,,,,
20,-,"Mad Clip, Light & Red face",Parto Habari,-,2,1,,,,
21,-,Mad Clip & Skive,Epathlo,-,4,1,,,,
22,down,ATC Nico & ATC Coco,Alliws,15,15,3,,,,
23,down,Bossikan & Light,King Kong,17,1,23,,,,
24,down,Light,Cc,20,5,47,,,,
25,down,Trannos,COCO,18,3,50,,,,
26,-,"Saske, Mike G & Nuki",MAVRA LEFTA,-,26,1,,,,
27,-,Mad Clip & FLY LO,Chit Chat,-,5,1,,,,
28,down,Roi 6/12,Mask Off,23,22,4,,,,
29,-,"Mad Clip, Light & Muneylxrd",Shake It,-,3,1,,,,
30,up,"Saske, Rack & Beyond",Dokimase Ton,52,2,56,,,,
31,down,SNIK & Marseaux,MIAMI,21,2,16,,,,
32,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),24,2,43,,,,
33,-,Mad Clip & Dis-Play,Streets,-,6,1,,,,
34,down,"Greg, DJ Paco & Teo Tzimas",Tora,19,17,9,,,,
35,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),27,1,83,,,,
36,down,Thug Slime & Light,Gangsta Party,16,7,10,,,,
37,-,"Saske, ObieDaz Beats & Gamecue",FAKE LOVE,-,37,1,,,,
38,down,Leaderbrain & Beyond,LOCA,25,6,20,,,,
39,-,Mad Clip,Rockstar,-,8,1,,,,
40,-,"Mad Clip, FY & Thug Slime",Lenon,-,7,1,,,,
41,-,"Mad Clip, Skive & Justodd Beats",Rendevouz,-,9,1,,,,
42,-,"Mad Clip, Rack & Strat",Ready,-,10,1,,,,
43,-,Mad Clip,Brookie,-,13,1,,,,
44,-,"Mad Clip, JayPee & Skive",Kawasaki,-,11,1,,,,
45,-,Mad Clip & Mike G,Mad Clip Forever,-,20,1,,,,
46,-,Mad Clip & Mike G,UFO,-,12,1,,,,
47,-,Saske & Beyond,TO SINITHIZO,-,47,1,,,,
48,-,Saske & esaw,COLLECT,-,48,1,,,,
49,-,Mad Clip & BeTaf Beats,Mama Dukes,-,15,1,,,,
50,down,Mad Clip & Eleni Foureira,Mporei,32,1,50,,,,
51,-,"Mad Clip, Trannos & Billy Sio",Streets Remix,-,14,1,,,,
52,-,Saske & Kareem Kalokoh,DIFFERENT DRIP,-,52,1,,,,
53,-,Mad Clip,Coupe,-,16,1,,,,
54,-,"Saske, esaw & Vincent",BEAMERS,-,54,1,,,,
55,-,"Saske, Grandbois & Destiny",KURT COBAIN,-,55,1,,,,
56,up,"Saske, Hawk & Grandbois",Checks,75,5,39,,,,
57,down,Leaderbrain & RICTA,Latina,34,2,39,,,,
58,down,Light & Mad Clip,Shorty,30,5,48,,,,
59,down,Ivan Greko & BeTaf Beats,Jet,26,23,16,,,,
60,down,Trannos,Pandora,22,6,8,,,,
61,down,TOQUEL & Rack,Aftoktonia,28,2,22,,,,
62,up,iLLEOo,FOVATE,68,62,2,,,,
63,down,"Ivan Greko, BeTaf Beats & Night Grind",Kounato Siga,31,26,4,,,,
64,down,Thug Slime,Alitissa,29,8,10,,,,
65,-,"Saske, Vincent & G-Sick",GLITCH,-,65,1,,,,
66,-,Saske & Pala Tranx,BLOCKA,-,66,1,,,,
67,-,Saske,ON THE REGULAR,-,67,1,,,,
68,-,Saske,WASSUP FREESTYLE (Interlude),-,68,1,,,,
69,down,SNIK,Rihanna,33,3,16,,,,
70,-,Future,WAIT FOR U (feat. Drake & Tems),-,32,1,,,,
71,-,Future,712PM,-,49,1,,,,
72,down,"Rack, Lila & Beyond",Prestige,36,6,49,,,,
73,-,"Wang, Dani Gambino & Kazal",Deathmatch,-,73,1,,,,
74,-,Future,KEEP IT BURNIN (feat. Kanye West),-,58,1,,,,
75,-,Wang,Metrita,-,74,1,,,,
76,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,2,41,,,,
77,down,Sigma & Mente Fuerte,Amnesia,39,12,48,,,,
78,down,"FLY LO, Mike G & Nuki",King Lo,38,10,15,,,,
79,-,Future,I'M ON ONE (feat. Drake),-,54,1,,,,
80,-,Wang & Electabaz,Interrail,-,80,1,,,,
81,down,Scar & Thug Slime,Villain,55,55,2,,,,
82,down,Light & Hawk,Voodoo,40,1,71,,,,
83,down,Strat & Rack,Flore Ti Koitas,35,6,7,,,,
84,down,FY & Display,Funky,51,4,43,,,,
85,down,Feisty,Coco,47,25,18,,,,
86,down,Stan & iLLEOo,Gia Dio,50,2,32,,,,
87,down,SNIK & Vlospa,Moonwalk,45,4,16,,,,
88,down,"Diablo, Bossikan & Niku Bossi",PULL UP,44,10,7,,,,
89,down,Scar & Thug Slime,Pikachu,62,62,2,,,,
90,-,Future,I'M DAT N***A,-,66,1,,,,
91,down,Light,Block,48,11,46,,,,
92,down,Trannos & ATC Taff,Mauro Gyali,42,16,39,,,,
93,-,Future,PUFFIN ON ZOOTIEZ,-,83,1,,,,
94,down,Scar & Thug Slime,Trap Car,63,63,2,,,,
95,down,SNIK & SALVA,Dominicana Latina,49,2,35,,,,
96,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,90,1,,,,
97,down,Dave,Starlight,43,26,8,,,,
98,-,Wang,Meine Gia Ligo,-,58,1,,,,
99,down,Rack & Oge,Thelei Tattoo,54,8,49,,,,
100,down,Trannos,Cash,41,18,14,,,,
