Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RACK & Oge,9MM,1,1,6,,,,
2,up,Bossikan,Sagapw,3,2,8,,,,
3,down,Light,Esy,2,1,5,,,,
4,up,Sin Boy & DJ Stephan,Sexaki,87,4,4,,,,
5,down,"LILA, RACK & Beyond",DEJA VU,4,1,12,,,,
6,down,"Kimi, Light & Skive",La Vida Loca,5,5,10,,,,
7,down,Dave & Central Cee,Sprinter,6,3,9,,,,
8,down,SIDARTA,BELLA,7,5,7,,,,
9,up,Kidd,Mavromalla,14,9,2,,,,
10,down,"Oge, SNIK & Vlospa",Loco,9,4,4,,,,
11,down,Sigma & Light,AGAPI (Remix),8,1,12,,,,
12,up,"Ivan Greko, Strat & DJ PaCo",AXARISTI,25,12,2,,,,
13,down,FY & RICTA,Pempth Vrady,11,11,3,,,,
14,down,"Thug Slime, FY & Tania Breazou",Mesa Sou,10,5,5,,,,
15,down,Light,Gennaro,12,1,15,,,,
16,-,Travis Scott,MELTDOWN,-,7,1,,,,
17,down,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),13,11,14,,,,
18,down,"Saske, SIDARTA & Ramoon",ENA VRADI,17,1,16,,,,
19,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,86,19,2,,,,
20,up,"Mente Fuerte, Rack & Beyond",Oulala,23,1,24,,,,
21,down,Ivan Greko,NAI,15,10,6,,,,
22,down,Rack & Beyond,AMOR,19,3,54,,,,
23,down,Hawk & X ORFEAS,Blue Iguana,16,1,9,,,,
24,down,"Immune, RACK & Chico Beatz",Drop,18,16,4,,,,
25,up,Gunna,fukumean,34,20,5,,,,
26,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],89,25,2,,,,
27,down,FLY LO & Mike G,Kokkina Mple,24,1,14,,,,
28,down,Kidd & Muneylxrd,KAPOTE,20,1,18,,,,
29,down,"FY, Light & Trannos",Obsessed,26,1,56,,,,
30,down,"Rack, Oge & MENJU",FAVELA,28,1,54,,,,
31,down,Trannos & Josephine,Tik Tak (Mad VMA Version),21,21,4,,,,
32,up,"LILA, Beyond & Sin Laurent",ATOUTALER,38,4,2,,,,
33,down,Trannos,Caramela,22,6,10,,,,
34,down,FLY LO & Mike G,Machete,32,4,14,,,,
35,down,Ivan Greko,Mia Gineka,27,2,15,,,,
36,up,SNIK,Erotas,39,1,53,,,,
37,down,Sigma & SIDARTA,MAYA,31,26,5,,,,
38,down,SIDARTA,PAPAGOU,30,4,13,,,,
39,down,Trannos,Tik Tak,29,1,26,,,,
40,up,Dani Gambino & DJ the Boy,CASTELLANO,41,1,19,,,,
41,down,"Light, Melisses & Skive",Epiloges,36,2,56,,,,
42,down,"Mad Clip, Light & Skive",Nani,33,1,66,,,,
43,down,Light & Trannos,24hrs,35,1,59,,,,
44,up,FLY LO & Stanley,El Paso,46,12,14,,,,
45,down,SIDARTA,ERIMO,43,1,44,,,,
46,down,Rack & Sin Laurent,NAPOLI,37,1,27,,,,
47,down,"Jitano, Light & Kidd",Shut Up,40,13,6,,,,
48,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),44,1,148,,,,
49,up,Snik,Millionaire,51,1,156,,,,
50,down,SIDARTA & Beyond,AKOMI,47,2,55,,,,
51,down,RICTA,ZORA,45,8,11,,,,
52,up,Hawk & Baghdad,CELINE,52,2,62,,,,
53,down,Rack & Saske,NASA,48,1,111,,,,
54,up,SIDARTA & Beyond,ADRENALINA,54,4,50,,,,
55,down,Light,Cc,49,5,112,,,,
56,-,Travis Scott,HYAENA,-,24,1,,,,
57,-,Travis Scott,FE!N,-,12,1,,,,
58,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,56,1,60,,,,
59,down,SIDARTA & Beyond,MYSTIKA,50,4,20,,,,
60,-,Travis Scott,THANK GOD,-,16,1,,,,
61,down,SNIK & Ivan Greko,Gaza,53,2,42,,,,
62,down,Light & Hawk,Voodoo,61,1,136,,,,
63,down,Roi 6/12 & Trannos,SAMA,42,12,6,,,,
64,-,Travis Scott,TOPIA TWINS,-,23,1,,,,
65,down,Saske & Ramoon,MI TESORO,57,21,3,,,,
66,down,TOQUEL,Sandra,60,6,167,,,,
67,down,RICTA & DJ.Silence,PELATES,55,12,14,,,,
68,down,"Wang, Dj Cron & Mateos Nps",De Me Ksereis Kala,59,33,5,,,,
69,down,SIDARTA & Beyond,PSEMA,63,2,37,,,,
70,down,Bloody Hawk,Mahalas,62,29,11,,,,
71,down,Saske & DJ PaCo,Cyan,65,7,97,,,,
72,-,Travis Scott,MODERN JAM,-,39,1,,,,
73,down,TOQUEL,PROSOPIKA FREESTYLE,58,9,7,,,,
74,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',74,1,35,,,,
75,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,72,2,19,,,,
76,down,Alecc & Ggreco,Loco,64,42,5,,,,
77,down,TOQUEL,Beverly Hills,67,2,62,,,,
78,down,"TOQUEL, SIDARTA & Beyond",Palmous,70,12,62,,,,
79,-,Travis Scott,I KNOW ?,-,20,1,,,,
80,-,Travis Scott,GOD'S COUNTRY,-,35,1,,,,
81,down,RICTA,Salonikios,77,14,54,,,,
82,-,Travis Scott,MY EYES,-,28,1,,,,
83,-,Travis Scott,SIRENS,-,45,1,,,,
84,-,Travis Scott,DELRESTO (ECHOES),-,40,1,,,,
85,-,"RACK, BeTaf Beats & Beyond",WKEANOUS,-,3,1,,,,
86,-,Travis Scott,CIRCUS MAXIMUS,-,48,1,,,,
87,-,Travis Scott,SKITZO,-,46,1,,,,
88,-,Travis Scott,TELEKINESIS,-,34,1,,,,
89,-,Travis Scott,LOST FOREVER,-,75,1,,,,
90,down,SNIK & Rack,NANA,75,1,75,,,,
91,-,Travis Scott,TIL FURTHER NOTICE,-,57,1,,,,
92,-,Travis Scott,LOOOVE,-,90,1,,,,
93,-,Travis Scott,PARASAIL,-,91,1,,,,
94,down,Leaderbrain & RICTA,Latina,76,2,103,,,,
95,down,TOQUEL,Business,68,5,133,,,,
96,down,Hawk & Sapranov,Deja Vu,66,13,105,,,,
97,down,Dani Gambino & DJ the Boy,CAPITANO,82,11,14,,,,
98,down,Saske,Padou,69,1,77,,,,
99,down,FLY LO & Mike G,Larry Hoover,78,2,27,,,,
100,down,"Rzon, Rack & Edo Fendy",Bombay (feat. Ledri Vula),73,73,2,,,,
