Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,Roddy Ricch,The Box,3,1,20,91,2019-12-08,2,2020-02-16
3,up,DJ Stephan & Ypo,Eros (feat. Sophia),38,3,2,,,,
4,down,Mad Clip,Presidente,2,2,3,,,,
5,up,Light,Slang (feat. Billy Sio & Atc Nico),5,1,7,,,,
6,up,Megan Thee Stallion,Savage,7,4,5,61,2020-03-22,14,2020-04-19
7,down,Light,Magic,4,1,4,,,,
8,down,Snik & Mad Clip,Drip,6,1,6,,,,
9,down,Future,Life Is Good (feat. Drake),8,1,15,86,2020-01-12,6,2020-01-19
10,down,FY,Woh,9,8,8,,,,
11,down,FY,Just Like Me,10,1,8,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,13,1,24,35,2019-10-06,2,2019-10-13
13,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,8,22,64,2019-12-01,52,2020-01-12
14,up,"Mente Fuerte, Hawk & Baghdad",Caliente,16,4,24,,,,
15,down,Snik & Tamta,Senorita,14,2,24,,,,
16,down,Lil Mosey,Blueberry Faygo,11,9,10,69,2020-02-16,24,2020-04-12
17,up,Jack Harlow,Whats Poppin,17,16,6,76,2020-03-22,37,2020-04-19
18,down,FY,Aroma,15,3,8,,,,
19,up,DripReport,Skechers,30,19,5,68,2020-04-12,51,2020-04-19
20,up,DaBaby,Find My Way,21,20,3,69,2020-04-05,28,2020-04-12
21,up,Pop Smoke,Dior,24,10,12,100,2020-02-23,46,2020-07-12
22,up,JACKBOYS,OUT WEST (feat. Young Thug),22,13,17,79,2019-12-29,28,2020-01-05
23,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,25,9,24,,,,
24,down,Tyga,Ayy Macarena,20,3,23,88,2019-12-01,64,2020-01-12
25,down,Snik,BIG MAN,23,1,18,,,,
26,down,Sele,Vgazei Story (feat. Ripen),18,4,19,,,,
27,up,Arizona Zervas,ROXANNE,27,10,22,14,2019-11-24,4,2019-12-22
28,down,TOQUEL,Sandra,26,6,24,,,,
29,down,NAV & Gunna,Turks (feat. Travis Scott),19,10,4,95,2020-03-29,26,2020-04-05
30,up,Powfu,Death Bed (feat. beabadoobee),40,30,4,100,2020-03-01,7,2020-04-26
31,up,Hawk & Sapranov,Deja Vu,43,13,24,,,,
32,up,TOQUEL,Business,32,5,24,,,,
33,down,Travis Scott,SICKO MODE,31,13,24,48,2020-04-26,9,2020-05-03
34,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),33,2,24,,,,
35,up,Light,Mosca,36,17,24,,,,
36,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),28,11,11,,,,
37,down,TOQUEL & Light,Stars,29,8,24,,,,
38,up,Drake,Money In The Grave (feat. Rick Ross),39,24,24,45,2019-10-06,45,2019-10-06
39,down,Eminem,Godzilla (feat. Juice WRLD),34,3,14,84,2020-01-19,12,2020-01-26
40,up,Rina & Sin Boy,Gigi,41,16,24,,,,
41,up,Tory Lanez,Stupid Again,75,41,2,60,2020-04-19,60,2020-04-19
42,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),37,24,24,,,,
43,down,Drake,Nonstop,35,35,24,,,,
44,down,TOQUEL & Hawk,Netflix,42,11,24,,,,
45,up,Lil Uzi Vert,Myron,47,17,6,88,2020-03-15,22,2020-03-22
46,down,Travis Scott,goosebumps,44,17,24,89,2020-04-26,18,2020-05-03
47,up,Tory Lanez,Broke In A Minute,72,47,2,84,2020-04-19,84,2020-04-19
48,down,Mad Clip,Hustla,45,6,24,,,,
49,down,FY,Superstar,48,4,8,,,,
50,up,Tiagz,They Call Me Tiago (Her Name Is Margo),52,50,2,,,,
51,up,Billy Sio & Mad Clip,Ekali,54,51,2,,,,
52,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,1,79,2020-04-19,1,2020-07-05
53,up,Light,MVP Freestyle,53,7,24,,,,
54,down,Mad Clip,Guccci,50,1,19,,,,
55,down,Y2K & bbno$,Lalala,46,12,24,11,2019-10-06,11,2019-10-06
56,-,Playboi Carti,@ MEH,-,31,1,90,2020-04-19,44,2020-04-26
57,up,FY,De Me Theloun,60,15,24,,,,
58,down,Don Toliver,No Idea,49,26,20,95,2019-12-08,26,2020-01-12
59,up,24kGoldn,CITY OF ANGELS,63,53,5,,,,
60,down,Snik,Kilo,57,19,24,,,,
61,up,Drake,God's Plan,69,61,14,,,,
62,down,DaBaby,BOP,59,25,23,92,2019-10-06,32,2020-01-19
63,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,51,15,17,65,2020-01-05,65,2020-01-05
64,down,LEX,Oxi Simera,56,2,22,,,,
65,-,DaBaby,PICK UP (feat. Quavo),-,53,1,62,2020-04-26,62,2020-04-26
66,down,Travis Scott,BUTTERFLY EFFECT,62,27,24,,,,
67,-,Don Toliver,After Party,-,36,2,85,2020-05-03,71,2020-05-24
68,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,41,1,82,2020-04-26,82,2020-04-26
69,down,Sin Boy,Sientelo,61,26,24,,,,
70,-,DaBaby,CAN'T STOP,-,70,1,,,,
71,up,Young T & Bugsey,Don't Rush (feat. Headie One),89,16,5,52,2020-04-12,48,2020-04-19
72,down,FY,Benjamin Franklin,55,7,8,,,,
73,down,Mustard,Ballin’ (feat. Roddy Ricch),66,59,12,93,2019-11-10,19,2020-01-12
74,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,48,1,33,2020-04-26,33,2020-04-26
75,down,DaBaby,VIBEZ,58,30,23,59,2019-11-10,57,2020-01-19
76,down,Slogan & MG,IG,64,11,5,,,,
77,-,DaBaby,TALK ABOUT IT,-,69,1,,,,
78,up,Post Malone,Circles,83,32,23,2,2019-10-06,2,2019-10-06
79,-,DaBaby,BLAME IT ON BABY,-,79,1,97,2020-04-26,97,2020-04-26
80,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,80,1,,,,
81,down,Lil Keed,Snake,76,76,2,,,,
82,-,DaBaby,SAD SH*T,-,82,1,,,,
83,down,Roddy Ricch,High Fashion (feat. Mustard),65,32,14,78,2019-12-15,22,2020-02-16
84,-,DaBaby,CHAMPION,-,84,1,,,,
85,up,Saske & Baghdad,GOGO,97,18,6,,,,
86,down,Mente Fuerte,Cuba Libre (feat. Raffie Raff),70,35,24,,,,
87,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,87,1,91,2020-04-26,91,2020-04-26
88,-,DaBaby,AMAZING GRACE,-,88,1,,,,
89,down,Saske & DJ PaCo,Cyan,87,7,24,,,,
90,-,Megan Thee Stallion,Captain Hook,-,90,1,,,,
91,down,Billy Sio & Mad Clip,SMG,68,19,12,,,,
92,down,FY,Me Ta Idia Matia,73,11,11,,,,
93,down,"Cardi B, Bad Bunny & J Balvin",I Like It,79,49,20,,,,
94,down,Dof Twogee,Toronto (feat. Bloody Hawk),74,73,3,,,,
95,down,Light,Primo,91,42,20,,,,
96,up,Post Malone,rockstar (feat. 21 Savage),96,84,11,,,,
97,down,Meek Mill,Going Bad (feat. Drake),88,58,18,,,,
98,down,Mad Clip,Megistanas (feat. Ypo),92,31,22,,,,
99,-,Tory Lanez,Who Needs Love,-,99,1,,,,
100,down,TOQUEL,Ta Leme Meta,78,27,24,,,,
