Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FLY LO & Mike G,Crystal,1,1,3,,,,
2,up,"FY, Light & Trannos",Obsessed,2,1,12,,,,
3,up,Rack & Beyond,AMOR,5,3,10,,,,
4,up,SIDARTA & Beyond,AKOMI,4,2,11,,,,
5,down,SNIK,Erotas,3,1,9,,,,
6,up,SIDARTA & Beyond,ADRENALINA,7,4,6,,,,
7,down,"Rack, Oge & MENJU",FAVELA,6,1,10,,,,
8,up,Light & Trannos,24hrs,8,1,15,,,,
9,up,"Light, Melisses & Skive",Epiloges,10,2,12,,,,
10,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,11,1,16,,,,
11,up,"Mad Clip, Light & Skive",Nani,12,1,22,,,,
12,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,13,6,10,,,,
13,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,14,3,13,,,,
14,up,RICTA,Salonikios,17,14,12,,,,
15,up,"Strat, Ivan Greko & Saxpas",Den Exw Sima,30,15,2,,,,
16,down,Hawk & Baghdad,CELINE,15,2,18,,,,
17,down,Light & Finem,Bella Vita,16,7,12,,,,
18,down,SNIK & Josephine,Work Out,9,9,3,,,,
19,up,Saske,Padou,19,1,33,,,,
20,up,"Leaderbrain, Trannos & Gosei",Made In Albania,20,15,6,,,,
21,up,"TOQUEL, SIDARTA & Beyond",Palmous,25,12,18,,,,
22,up,"Light, Saske & Skive",Easy Rider,22,5,12,,,,
23,down,Central Cee,Doja,18,18,10,,,,
24,down,Rack & Beyond,GUNAIKES,21,13,10,,,,
25,up,Sadam & Solid,Gia Sena,26,22,5,,,,
26,up,"Feisty, RICTA & Mateos Nps",BELLA,63,18,4,,,,
27,down,"Oge, SNIK & Strat",OLE,23,3,14,,,,
28,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),27,1,104,,,,
29,up,Leaderbrain & RICTA,Latina,38,2,60,,,,
30,down,"FY, Mc daddy & Dis-Play",Nisi,24,2,20,,,,
31,down,TOQUEL & Sin Laurent,Platina,28,6,18,,,,
32,down,TOQUEL & Sin Laurent,Panorama,29,1,18,,,,
33,up,Snik,Millionaire,35,1,112,,,,
34,down,TOQUEL,Beverly Hills,31,2,19,,,,
35,down,SNIK & Vlospa,Trafficante,32,1,33,,,,
36,down,Rack & Saske,NASA,33,1,67,,,,
37,up,Light,Cc,39,5,68,,,,
38,up,Rack & Beyond,Self Made,41,6,16,,,,
39,up,Bossikan & Hawk,Tsita,42,9,13,,,,
40,down,Nicki Minaj,Super Freaky Girl,36,27,7,,,,
41,up,Lau Jr,Mavromalla,90,41,2,,,,
42,down,Trannos,Tropicana,34,11,18,,,,
43,down,Light,MVP Freestyle,37,7,56,,,,
44,up,Light & Hawk,Voodoo,44,1,92,,,,
45,down,Light & Hawk,Gymni,43,2,84,,,,
46,down,SNIK & Rack,NANA,45,1,37,,,,
47,down,Light,Teddy Bruckshot,40,9,12,,,,
48,down,Light & Thug Slime,Mamacita,46,6,12,,,,
49,up,RICTA & DJ.Silence,Malagouzia,64,44,9,,,,
50,down,Bossikan & Light,King Kong,48,1,44,,,,
51,up,"TOQUEL, For3al & Beyond",Kokkina Matia,51,3,18,,,,
52,down,TOQUEL,Sandra,47,6,123,,,,
53,down,Trannos,Ibiza,52,5,19,,,,
54,down,Snik & Tamta,Senorita,53,2,136,,,,
55,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),55,2,64,,,,
56,-,RICTA & Koas,Ccinderella,-,49,6,,,,
57,down,Mad Clip,Elpida,50,1,77,,,,
58,down,Bossikan & Chico Beatz,Karatia,56,6,19,,,,
59,down,"Rack, LILA & Beyond",YELAY,54,28,10,,,,
60,up,Light,Lobby,61,2,31,,,,
61,down,"SNIK, FLY LO & Mike G",Chinchilla,60,1,41,,,,
62,down,Mad Clip & Eleni Foureira,Mporei,49,1,71,,,,
63,up,DJ.Silence & RICTA,Leyla,84,5,43,,,,
64,up,"TOQUEL, Sin Laurent & Beyond",Moneydance,73,7,18,,,,
65,down,"Trannos, Light & Stanley",OPLO,62,1,42,,,,
66,up,Mad Clip,Hustla,66,6,57,,,,
67,up,Drake,Nonstop,71,35,46,,,,
68,down,TOQUEL,Business,57,5,90,,,,
69,down,Saske & DJ PaCo,Cyan,67,7,59,,,,
70,up,"Lil PoP, Thug Slime & Scar",Prasina,70,18,16,,,,
71,down,"Vlospa, SNIK & Oge",Peace & Love,58,16,9,,,,
72,down,"Bossikan, FLY LO & Mike G",Mamacita,69,14,13,,,,
73,up,Light & Mad Clip,Shorty,89,5,65,,,,
74,down,Mad Clip,Kotera,68,1,101,,,,
75,up,"Dirty Harry, Trannos & BeTaf Beats",YAYO,79,24,11,,,,
76,down,TOQUEL,Skoni,75,8,18,,,,
77,down,Light & Stan,Toxic,59,11,12,,,,
78,up,FLY LO & Saske,Loyal,81,1,19,,,,
79,-,Saske & Gamecue,ALITHEIA,-,10,10,,,,
80,down,Light,Slang (feat. Billy Sio & Atc Nico),65,1,62,,,,
81,-,Roi 6/12,Bar,-,15,18,,,,
82,up,"Jitano, Trannos & Thug Slime",Lamogia,85,1,25,,,,
83,-,Thug Slime,Misos (feat. Lil PoP),-,83,1,,,,
84,down,Oxlade,KU LO SA - A COLORS SHOW,78,78,2,,,,
85,down,LEX & Dof Twogee,Air Max,77,8,19,,,,
86,-,"SIDARTA, ObieDaz & Pala Tranx",GIA NA,-,23,1,,,,
87,down,Dani Gambino,ISLAMABAD,86,55,13,,,,
88,-,"Mente Fuerte, SIDARTA & Evan Spikes",Kardia Mou,-,67,3,,,,
89,-,ATC Nico & ATC Coco,Alliws,-,15,11,,,,
90,-,Future,Mask Off,-,87,1,,,,
91,-,SIDARTA & Saske,925,-,82,3,,,,
92,-,"Bossikan, FLY LO & RICTA",Full Press,-,5,52,,,,
93,-,"Light, Farid Bang & DJ Teddy-O",Bentayga,-,16,11,,,,
94,up,Roi 6/12,BAM,94,58,5,,,,
95,down,Trannos,COCO,92,3,71,,,,
96,up,TOQUEL & FLY LO,Koko,96,10,15,,,,
97,down,Sin Laurent & TOQUEL,Pistoli,82,1,86,,,,
98,down,"FY, Dis-Play & Mc daddy",Nisi (feat. Elena Tsagrinou & Konnie Metaxa) [Mad VMA Version],87,39,8,,,,
99,down,"Hawk, Tsaki & Baghdad",GINA,83,13,13,,,,
100,down,Leaderbrain & Beyond,LOCA,91,6,36,,,,
