Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOQUEL & Bloody Hawk,G63,16,1,2,,,,
2,up,SNIK,Ibra,5,2,2,,,,
3,down,"Hawk, TOQUEL & Baghdad",MONROE,1,1,4,,,,
4,down,Light & Trannos,No Sleep,2,1,11,,,,
5,-,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,-,5,1,,,,
6,down,Bossikan,FEMINISTIS,4,1,9,,,,
7,up,"Tugan, Ortiz & Skoul",PRONTO,14,7,4,,,,
8,down,Light & Destiny,90s,6,1,6,,,,
9,down,Drake,IDGAF (feat. Yeat),3,3,3,,,,
10,down,RACK & Sin Laurent,ME N U,7,2,10,,,,
11,up,"LILA, Beyond & Sin Laurent",ATOUTALER,11,4,14,,,,
12,up,Bossikan,Sagapw,12,2,20,,,,
13,down,Doja Cat,Paint The Town Red,8,5,11,,,,
14,down,Roi 6/12,Jimmy Choo,9,2,8,,,,
15,down,"LILA, RACK & Beyond",DEJA VU,13,1,24,,,,
16,up,Light,MVP Freestyle,19,7,80,,,,
17,up,Snik,Millionaire,26,1,168,,,,
18,up,Rack & Beyond,AMOR,20,3,66,,,,
19,down,Drake,First Person Shooter (feat. J. Cole),10,10,3,,,,
20,up,Sigma & Light,AGAPI (Remix),21,1,24,,,,
21,down,Bloody Hawk,Ton Kosmo Girizo,18,8,5,,,,
22,up,"Kimi, Light & Skive",La Vida Loca,22,5,22,,,,
23,up,RACK & Oge,9MM,25,1,18,,,,
24,up,Light,Cc,27,5,124,,,,
25,up,Light & Hawk,Gymni,32,2,117,,,,
26,down,RICTA & Kidd,Katse Kala,23,3,11,,,,
27,down,Roi 6/12,MADONNA,17,17,3,,,,
28,down,SIDARTA,BELLA,24,5,19,,,,
29,up,"Mad Clip, Light & Skive",Nani,39,1,78,,,,
30,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),42,1,160,,,,
31,up,Rack & Sin Laurent,NAPOLI,35,1,39,,,,
32,up,"Nineb Youk, TOQUEL & Jo Lids",Mina Ögon /Ta Matia Moy,33,2,11,,,,
33,up,"Kidd, Light & Skive",MONOS (feat. Destiny),34,1,12,,,,
34,up,"FY, Light & Trannos",Obsessed,37,1,68,,,,
35,down,Dave & Central Cee,Sprinter,31,3,21,,,,
36,up,"Rack, Oge & MENJU",FAVELA,41,1,66,,,,
37,-,Mad Clip,Euro Gangsta,-,3,1,,,,
38,up,Light & Hawk,Voodoo,45,1,148,,,,
39,up,Offset,SAY MY GRACE (feat. Travis Scott),79,39,2,,,,
40,down,Gunna,fukumean,36,20,17,,,,
41,up,Light & Trannos,24hrs,46,1,71,,,,
42,up,Dani Gambino & DJ the Boy,CASTELLANO,50,1,31,,,,
43,up,TOQUEL,Sandra,49,6,179,,,,
44,up,Mad Clip,Hustla,48,6,78,,,,
45,up,"Saske, SIDARTA & Ramoon",ENA VRADI,55,1,28,,,,
46,up,Light,Mosca,54,17,109,,,,
47,down,"Oge, SNIK & Vlospa",Loco,40,4,16,,,,
48,down,"Light, Melisses & Skive",Epiloges,44,2,68,,,,
49,down,Saske & Ramoon,MI TESORO,47,21,14,,,,
50,up,Kidd & Muneylxrd,KAPOTE,58,1,30,,,,
51,up,"Mente Fuerte, Rack & Beyond",Oulala,53,1,36,,,,
52,up,Offset & Don Toliver,WORTH IT,83,52,2,,,,
53,-,Dirty Harry,Tsiou,-,53,1,,,,
54,up,FLY LO & Mike G,Machete,56,4,26,,,,
55,down,Drake,Virginia Beach,15,15,3,,,,
56,up,Mad Clip,Elpida,76,1,121,,,,
57,up,TOQUEL,Business,82,5,145,,,,
58,up,Trannos,Tik Tak,62,1,38,,,,
59,up,Rack & Saske,NASA,61,1,123,,,,
60,down,Hawk & Baghdad,CELINE,59,2,74,,,,
61,-,Saske,Padou,-,1,84,,,,
62,down,"RACK, BeTaf Beats & Beyond",WKEANOUS,57,3,13,,,,
63,up,Strat,MAYBACH,75,63,2,,,,
64,up,SNIK,Erotas,66,1,65,,,,
65,down,FLY LO & Mike G,Kokkina Mple,64,1,26,,,,
66,up,Wang,Idrogeios,81,7,20,,,,
67,down,SIDARTA,ERIMO,63,1,56,,,,
68,down,Lava & Paris Kalpos,KOITA ME,67,55,6,,,,
69,up,Sin Laurent & TOQUEL,Pistoli,84,1,94,,,,
70,down,"Dirty Harry, Alecc & Ggreco",Zero (feat. echo),65,44,9,,,,
71,up,RICTA,To Dwro,77,55,10,,,,
72,down,SIDARTA & Beyond,ADRENALINA,69,4,62,,,,
73,down,Sin Boy & DJ Stephan,Sexaki,60,4,16,,,,
74,down,Light,Esy,68,1,17,,,,
75,down,SIDARTA,PAPAGOU,71,4,25,,,,
76,up,Kidd,Mavromalla,100,9,14,,,,
77,up,"Wang, Dj Cron & Mateos Nps",De Me Ksereis Kala,96,33,15,,,,
78,up,Saske & DJ PaCo,Cyan,88,7,109,,,,
79,up,SIDARTA & Beyond,MYSTIKA,95,4,32,,,,
80,up,Travis Scott,I KNOW ?,89,20,13,,,,
81,-,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,-,2,27,,,,
82,-,Dani Gambino & DJ the Boy,CAPITANO,-,11,20,,,,
83,down,Drake,Gently (feat. Bad Bunny),29,29,3,,,,
84,down,Drake,Slime You Out (feat. SZA),73,13,6,,,,
85,up,Dani Gambino,ISLAMABAD,97,55,32,,,,
86,-,FLY LO & Mike G,Morocco,-,17,31,,,,
87,-,Snik & Tamta,Senorita,-,2,168,,,,
88,-,Future,Low Life (feat. The Weeknd),-,88,1,,,,
89,up,Light,Gennaro,93,1,27,,,,
90,down,"Stan, Ivan Greko & BeTaf Beats",ISWS,72,72,3,,,,
91,-,FY,Aroma,-,3,38,,,,
92,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),51,51,3,,,,
93,down,Kidd,19,70,36,4,,,,
94,-,Kimi,BBB,-,92,1,,,,
95,-,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),-,11,25,,,,
96,-,"TOQUEL, SIDARTA & Beyond",Palmous,-,12,70,,,,
97,up,SIDARTA & Beyond,AKOMI,99,2,67,,,,
98,-,DIFF & Greco Beats,NTALAVERITZHS,-,64,4,,,,
99,down,Mad Clip,Kotera,98,1,142,,,,
100,-,SNIK & Rack,NANA,-,1,80,,,,
