Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SNIK,Diamanti,-,1,1,,,,
2,up,"Saske, Rack & Beyond",Dokimase Ton,2,2,3,,,,
3,down,Mad Clip,Baby,1,1,4,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,1,15,60,2021-02-07,6,2021-04-04
5,-,"Bossikan, FLY LO & RICTA",Full Press,-,5,1,,,,
6,up,FY,Ring,11,6,11,,,,
7,down,Light & Hawk,Voodoo,4,1,18,,,,
8,up,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),45,8,2,,,,
9,up,Mike G & Rack,Louis Vuitton,46,9,2,,,,
10,-,Light,Anexartita,-,2,1,,,,
11,down,Travis Scott & HVME,Goosebumps (Remix),7,6,15,82,2021-02-14,44,2021-04-11
12,down,Cardi B,Up,9,3,12,4,2021-02-14,4,2021-02-14
13,down,SNIK,Xeimwnes,5,1,5,,,,
14,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),10,1,30,,,,
15,down,Polo G,RAPSTAR,6,6,3,86,2021-04-11,7,2021-04-18
16,down,Rack & Ortiz,Davay,8,2,10,,,,
17,up,"Mike G, Light & FLY LO",Allo Class,36,17,2,,,,
18,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),55,18,2,50,2021-04-18,21,2021-04-25
19,down,SNIK,Etsi,16,1,38,,,,
20,up,Rack & DJ.Silence,Barcode,21,20,31,,,,
21,down,FLY LO,KHFISOS,17,7,7,,,,
22,up,Snik,Millionaire,23,1,49,,,,
23,down,"DJ Stephan, Ivan Greko & Dirty Harry","Gucci, Cartier",12,12,3,,,,
24,down,"Mad Clip, Strat & BeTaf Beats",Alitis,13,5,4,,,,
25,down,Light & Hawk,Gymni,14,2,17,,,,
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,2,43,74,2020-07-05,5,2020-07-12
27,down,CJ,Whoopty,25,2,29,51,2020-11-22,8,2021-01-24
28,up,FLY LO & Mike G,Morocco,30,17,16,,,,
29,up,Trannos,Dolce,33,24,2,,,,
30,down,Mad Clip,Elpida,19,1,21,,,,
31,up,Snik & Tamta,Senorita,40,2,77,,,,
32,down,"Mad Clip, Strat & BeTaf Beats",Gjenovese (feat. Rack),15,7,4,,,,
33,down,Drake,Wants and Needs (feat. Lil Baby),29,4,8,90,2021-03-07,3,2021-03-14
34,down,Melisses & Dj Kas,Viktoria,26,2,43,,,,
35,down,Strat,210,32,24,11,,,,
36,-,Sin Laurent & TOQUEL,Diamantia,-,3,1,,,,
37,down,"FY, Mad Clip & Thug Slime",Prince,27,2,11,,,,
38,down,Light & Hawk,City Don't Love Me,22,4,17,,,,
39,down,Ricta,BALACLAVA,37,25,17,,,,
40,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),61,40,2,95,2021-04-18,52,2021-04-25
41,down,Mad Clip,Cascadeur,24,6,6,,,,
42,down,Russ Millions x Tion Wayne,Body,18,14,4,,,,
43,down,Sin Laurent & TOQUEL,Pistoli,28,1,42,,,,
44,down,Cardi B,WAP (feat. Megan Thee Stallion),39,1,38,80,2020-08-09,1,2020-08-16
45,up,Tesher,Jalebi Baby,97,16,2,,,,
46,down,Dani Gambino & Immune,CARLOS TEVEZ,31,20,8,,,,
47,up,"Mente Fuerte, Hawk & Baghdad",Caliente,50,4,77,,,,
48,up,"SNIK, Light & Mad Clip",Bosses,57,1,39,,,,
49,down,Pop Smoke,Dior,42,10,65,100,2020-02-23,46,2020-07-12
50,up,Mike G & Immune,Carbon,62,50,2,,,,
51,up,Dof Twogee & Zinon,Kamikazi,65,14,29,,,,
52,up,TOQUEL,Sandra,70,6,74,,,,
53,down,"GAMEBOY, YT & SNIK",Hoodstars,41,2,24,,,,
54,up,Mad Clip,Kotera,60,1,50,,,,
55,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,38,38,2,,,,
56,down,"Lil Pop, Ypo & Ivan Greko",Overdose,49,14,46,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,35,1,77,35,2019-10-06,2,2019-10-13
58,-,Mef,Moneydance,-,58,1,,,,
59,down,DJ Khaled,GREECE (feat. Drake),47,1,41,24,2020-07-26,24,2020-07-26
60,up,"Young Stoner Life, Young Thug & Gunna",Ski,73,60,2,93,2021-04-18,38,2021-04-25
61,-,D-Block Europe & RAYE,Ferrari Horses,-,61,1,,,,
62,down,"Mad Clip, Strat & BeTaf Beats",Merokamato,48,16,4,,,,
63,up,Snik,Online,99,7,48,,,,
64,down,Light & Hawk,Neymar,44,2,17,,,,
65,down,Drake,What’s Next,56,2,8,68,2021-03-07,4,2021-03-14
66,-,Mc daddy & KG,Martini,-,59,1,,,,
67,down,DJ the Boy & Dani Gambino,Ela Parto,54,17,12,,,,
68,down,Mike G & FLY LO,Vaffanculo,66,66,2,,,,
69,up,Immune,Texas,79,69,2,,,,
70,down,Travis Scott,SICKO MODE,59,13,77,48,2020-04-26,9,2020-05-03
71,down,Lil Tjay & 6LACK,Calling My Phone,43,3,11,70,2021-02-14,5,2021-02-21
72,down,The Kid LAROI,WITHOUT YOU,69,9,20,32,2020-12-13,12,2021-02-28
73,-,Dof Twogee & Anser,Kerkoporta,-,73,1,,,,
74,down,Mike G & Leaderbrain,Taliban,67,67,2,,,,
75,down,Light & Hawk,Ligi,53,6,17,,,,
76,down,Mike G & Musah,Esco,72,72,2,,,,
77,down,"RICTA, Immune & Savv",DEMODE,34,22,6,,,,
78,down,Immune,Solfege,51,11,7,,,,
79,down,"Mike G, Bossikan & Ortiz",Magic City,71,71,2,,,,
80,up,Future,Life Is Good (feat. Drake),83,1,67,86,2020-01-12,6,2020-01-19
81,down,IAMSTRONG & Rack,Professor,77,63,2,,,,
82,up,24kGoldn,Mood (feat. iann dior),82,6,36,33,2020-08-23,1,2020-10-11
83,-,TOQUEL & Light,Stars,-,8,74,,,,
84,down,Saweetie,Best Friend (feat. Doja Cat),64,42,16,35,2021-01-17,35,2021-01-17
85,down,Mike G & Ivan Greko,Death Note,75,75,2,,,,
86,-,Vlospa & Light,Street Values,-,1,22,,,,
87,down,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),68,68,2,80,2021-04-25,80,2021-04-25
88,down,Mike G & Dirty Harry,Santana,74,74,2,,,,
89,-,Fann & Rack,Patites,-,89,1,,,,
90,down,Mikros Kleftis,TSL,58,58,3,,,,
91,-,Hawk & Sapranov,Deja Vu,-,13,65,,,,
92,-,iLLEOo & Night Grind,TRONE KOLONES,-,92,1,,,,
93,-,Beyond & Saske,NANA,-,13,39,,,,
94,-,Snik,Cubano,-,5,34,,,,
95,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,2,54,79,2020-04-19,1,2020-07-05
96,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),84,4,43,17,2020-07-12,17,2020-07-12
97,-,"DJ the Boy, Dani Gambino & Ricta",Apatewn,-,45,13,,,,
98,-,TOQUEL,Business,-,5,64,,,,
99,-,MG & SNIK,SUPERSTAR,-,4,39,,,,
100,-,"Dirty Harry, TOQUEL & Ortiz",Fendi,-,2,24,,,,
