Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,5,35,2019-10-06,2,2019-10-13
2,up,Snik & Tamta,Senorita,3,2,5,,,,
3,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),4,2,5,,,,
4,up,"Mente Fuerte, Hawk & Baghdad",Caliente,5,4,5,,,,
5,down,LEX,Oxi Simera,2,2,3,,,,
6,up,Tyga,Ayy Macarena,12,3,4,88,2019-12-01,64,2020-01-12
7,down,TOQUEL,Business,6,5,5,,,,
8,down,Mad Clip,Hustla,7,6,5,,,,
9,up,TOQUEL & Light,Stars,9,8,5,,,,
10,down,TOQUEL,Sandra,8,6,5,,,,
11,up,Arizona Zervas,ROXANNE,14,10,3,14,2019-11-24,4,2019-12-22
12,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,10,9,5,,,,
13,up,TOQUEL & Hawk,Netflix,15,11,5,,,,
14,up,Y2K & bbno$,Lalala,16,12,5,11,2019-10-06,11,2019-10-06
15,up,Hawk & Sapranov,Deja Vu,17,13,5,,,,
16,down,Dappy & Light,Pantha (Remix),13,9,5,,,,
17,down,Saske & DJ PaCo,Cyan,11,7,5,,,,
18,up,Billy Sio & Mad Clip,Ekali,18,18,5,,,,
19,up,Light,Mosca,20,17,5,,,,
20,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),26,8,3,64,2019-12-01,52,2020-01-12
21,up,Rina & Sin Boy,Gigi,21,16,5,,,,
22,up,Travis Scott,SICKO MODE,22,13,5,48,2020-04-26,9,2020-05-03
23,up,Snik,Kilo,23,19,5,,,,
24,up,Light,MVP Freestyle,25,7,5,,,,
25,up,Drake,Money In The Grave (feat. Rick Ross),29,24,5,45,2019-10-06,45,2019-10-06
26,down,FY,De Me Theloun,24,15,5,,,,
27,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),27,24,5,,,,
28,down,MG,Motto,19,10,4,,,,
29,up,Sin Boy,Sientelo,30,26,5,,,,
30,up,DaBaby,BOP,34,25,4,92,2019-10-06,32,2020-01-19
31,up,Travis Scott,goosebumps,35,17,5,89,2020-04-26,18,2020-05-03
32,up,Post Malone,Circles,39,32,5,2,2019-10-06,2,2019-10-06
33,down,TOQUEL,Ta Leme Meta,31,27,5,,,,
34,down,Travis Scott,BUTTERFLY EFFECT,32,27,5,,,,
35,down,Mad Clip,Megistanas (feat. Ypo),33,31,5,,,,
36,down,Above The Hood,"Drugs N Roses (feat. Pepe Frantik, Hawk, Spine & Sapranov)",28,28,3,,,,
37,up,TOQUEL,Kolasi,48,36,5,,,,
38,up,Sin Boy,#31#,44,32,5,,,,
39,up,Mente Fuerte,Cuba Libre (feat. Raffie Raff),41,35,5,,,,
40,up,Young Thug,The London (feat. J. Cole & Travis Scott),45,40,5,,,,
41,up,LEX,Tipota Ston Kosmo,42,39,5,,,,
42,up,Light,Primo,53,42,5,,,,
43,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],43,30,5,28,2019-11-10,28,2019-11-10
44,up,Kanye West,Follow God,47,17,5,96,2019-10-27,18,2019-11-10
45,up,Logos Timis,Niotho Entona,50,43,5,,,,
46,up,TOQUEL,777,46,42,5,,,,
47,-,Don Toliver,No Idea,-,26,1,95,2019-12-08,26,2020-01-12
48,up,Sin Boy & Skerdi,Ju Ju,49,43,5,,,,
49,down,Lil Baby,Woah,40,34,5,65,2019-11-10,19,2019-11-24
50,up,Kanye West,Closed on Sunday,90,42,5,43,2019-11-03,43,2019-11-03
51,up,Drake,Nonstop,55,35,5,,,,
52,up,Post Malone,Wow.,54,52,5,,,,
53,up,Tyga,Taste (feat. Offset),63,53,5,,,,
54,up,Offset,Clout (feat. Cardi B),57,54,5,,,,
55,up,Snik,Medusa,62,23,3,,,,
56,down,Saske,Xorepse Mazi Mou,38,18,5,,,,
57,down,Saske,Boss Moves,37,13,5,,,,
58,up,Meek Mill,Going Bad (feat. Drake),88,58,5,,,,
59,down,Mef,Kokaini (feat. FY),52,36,5,,,,
60,down,Saske,Louvro,36,14,5,,,,
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,49,5,,,,
62,up,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),64,49,5,,,,
63,down,FY,No IQ,58,55,5,,,,
64,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,69,22,5,25,2019-10-13,16,2019-12-15
65,down,Saske,Anapantites Kliseis,51,20,5,,,,
66,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),68,60,5,69,2019-10-06,53,2019-12-29
67,down,EPITHE,Bye Bye,61,55,5,,,,
68,up,Post Malone,Goodbyes (feat. Young Thug),71,57,5,10,2019-10-06,10,2019-10-06
69,down,Light,Πέτα Τα,67,61,5,,,,
70,down,Saske,Katara,56,22,5,,,,
71,down,DaBaby,VIBEZ,60,30,4,59,2019-11-10,57,2020-01-19
72,-,Snik,GANGSTA (feat. A.M SNiPER),-,67,3,,,,
73,-,DaBaby,Suge,-,64,2,,,,
74,down,"Tyga, YG & Santana",MAMACITA,65,48,5,93,2019-11-03,93,2019-11-03
75,up,Light,Poios Eimai,89,75,4,,,,
76,down,Saske,Ksero Mana,66,63,5,,,,
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,77,4,,,,
78,down,FY,Celebrity,74,74,4,,,,
79,down,Sin Boy,Americana (feat. iLLEOo),78,76,4,,,,
80,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,80,1,65,2019-12-08,65,2019-12-08
81,down,LEX,Vittorio,76,51,2,,,,
82,-,Drake,God's Plan,-,61,1,,,,
83,up,Light,OJ,84,79,3,,,,
84,-,Mente Fuerte,"Lora (feat. Young Montanas, Mad Clip & Toquel)",-,66,3,,,,
85,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],98,80,4,,,,
86,up,Lil Tecca,Ransom,99,84,3,16,2019-10-06,16,2019-10-06
87,up,Travis Scott,STARGAZING,93,52,5,,,,
88,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
89,-,Roddy Ricch,Start wit Me (feat. Gunna),-,59,1,91,2019-12-08,59,2019-12-29
90,down,Trippie Redd,Who Needs Love,80,80,2,57,2019-12-01,57,2019-12-01
91,down,Mente Fuerte,Mavro Range,70,59,5,,,,
92,up,Mad Clip,Kinitro,95,59,4,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),91,39,5,,,,
94,down,Snik,Ath (feat. Mente Fuerte),75,75,2,,,,
95,up,Above The Hood,"Season Finale (feat. Hawk, Pepe Frantik, Long3, Smuggler, Sapranov & Spine)",96,95,2,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,56,4,26,2019-10-06,26,2019-10-06
97,-,Saske,Monos,-,45,3,,,,
98,-,Logos Timis,Oikogeneia,-,98,1,,,,
99,-,Light,Gutsi Mane (feat. Snik),-,77,3,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,84,3,,,,
