Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK,Diamanti,1,1,2,,,,
2,up,Light,Anexartita,10,2,2,,,,
3,up,Sin Laurent & TOQUEL,Diamantia,36,3,2,,,,
4,down,"Saske, Rack & Beyond",Dokimase Ton,2,2,4,,,,
5,down,Masked Wolf,Astronaut In The Ocean,4,1,16,60,2021-02-07,6,2021-04-04
6,down,"Bossikan, FLY LO & RICTA",Full Press,5,5,2,,,,
7,down,Mad Clip,Baby,3,1,5,,,,
8,down,Light & Hawk,Voodoo,7,1,19,,,,
9,down,FY,Ring,6,6,12,,,,
10,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),14,1,31,,,,
11,up,Cardi B,Up,12,3,13,4,2021-02-14,4,2021-02-14
12,up,Rack & Ortiz,Davay,16,2,11,,,,
13,down,Travis Scott & HVME,Goosebumps (Remix),11,6,16,82,2021-02-14,44,2021-04-11
14,up,Polo G,RAPSTAR,15,6,4,86,2021-04-11,7,2021-04-18
15,down,SNIK,Xeimwnes,13,1,6,,,,
16,down,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),8,8,3,,,,
17,up,SNIK,Etsi,19,1,39,,,,
18,up,FLY LO,KHFISOS,21,7,8,,,,
19,down,Mike G & Rack,Louis Vuitton,9,9,3,,,,
20,up,Light & Hawk,Gymni,25,2,18,,,,
21,down,Rack & DJ.Silence,Barcode,20,20,32,,,,
22,up,FLY LO & Mike G,Morocco,28,17,17,,,,
23,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),18,18,3,50,2021-04-18,21,2021-04-25
24,down,Snik,Millionaire,22,1,50,,,,
25,up,Mad Clip,Elpida,30,1,22,,,,
26,down,"Mad Clip, Strat & BeTaf Beats",Alitis,24,5,5,,,,
27,up,CJ,Whoopty,27,2,30,51,2020-11-22,8,2021-01-24
28,up,Tesher,Jalebi Baby,45,16,3,,,,
29,up,Ricta,BALACLAVA,39,25,18,,,,
30,up,Snik & Tamta,Senorita,31,2,78,,,,
31,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,2,44,74,2020-07-05,5,2020-07-12
32,-,"Rack, Strat & DJ Stephan",Ice BOYZ,-,32,1,,,,
33,up,Sin Laurent & TOQUEL,Pistoli,43,1,43,,,,
34,down,"Mike G, Light & FLY LO",Allo Class,17,17,3,,,,
35,down,Melisses & Dj Kas,Viktoria,34,2,44,,,,
36,down,Drake,Wants and Needs (feat. Lil Baby),33,4,9,90,2021-03-07,3,2021-03-14
37,up,Light & Hawk,City Don't Love Me,38,4,18,,,,
38,down,Strat,210,35,24,12,,,,
39,up,Cardi B,WAP (feat. Megan Thee Stallion),44,1,39,80,2020-08-09,1,2020-08-16
40,down,"Mad Clip, Strat & BeTaf Beats",Gjenovese (feat. Rack),32,7,5,,,,
41,up,"Lil Pop, Ypo & Ivan Greko",Overdose,56,14,47,,,,
42,down,Mad Clip,Cascadeur,41,6,7,,,,
43,up,"Mente Fuerte, Hawk & Baghdad",Caliente,47,4,78,,,,
44,up,TOQUEL,Sandra,52,6,75,,,,
45,down,Trannos,Dolce,29,24,3,,,,
46,down,"FY, Mad Clip & Thug Slime",Prince,37,2,12,,,,
47,up,Pop Smoke,Dior,49,10,66,100,2020-02-23,46,2020-07-12
48,down,Russ Millions x Tion Wayne,Body,42,14,5,,,,
49,up,Dof Twogee & Zinon,Kamikazi,51,14,30,,,,
50,up,DJ Khaled,GREECE (feat. Drake),59,1,42,24,2020-07-26,24,2020-07-26
51,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,55,38,3,,,,
52,down,"SNIK, Light & Mad Clip",Bosses,48,1,40,,,,
53,up,"RICTA, Immune & Savv",DEMODE,77,22,7,,,,
54,up,Travis Scott,HIGHEST IN THE ROOM,57,1,78,35,2019-10-06,2,2019-10-13
55,up,DJ the Boy & Dani Gambino,Ela Parto,67,17,13,,,,
56,down,"GAMEBOY, YT & SNIK",Hoodstars,53,2,25,,,,
57,down,Mad Clip,Kotera,54,1,51,,,,
58,up,Light & Hawk,Neymar,64,2,18,,,,
59,up,Mc daddy & KG,Martini,66,59,2,,,,
60,up,TOQUEL & Light,Stars,83,8,75,,,,
61,down,Mef,Moneydance,58,58,2,,,,
62,-,Baby Keem & Travis Scott,durag activity,-,42,1,,,,
63,down,"DJ Stephan, Ivan Greko & Dirty Harry","Gucci, Cartier",23,12,4,,,,
64,up,Lil Tjay & 6LACK,Calling My Phone,71,3,12,70,2021-02-14,5,2021-02-21
65,up,Saweetie,Best Friend (feat. Doja Cat),84,42,17,35,2021-01-17,35,2021-01-17
66,-,"Bossikan, RICTA & Chico Beatz",Demon,-,34,1,,,,
67,down,"Mad Clip, Strat & BeTaf Beats",Merokamato,62,16,5,,,,
68,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,28,1,62,2021-05-09,62,2021-05-09
69,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,19,1,77,2021-05-02,35,2021-05-09
70,down,Dani Gambino & Immune,CARLOS TEVEZ,46,20,9,,,,
71,up,MG & SNIK,SUPERSTAR,99,4,40,,,,
72,down,Drake,What’s Next,65,2,9,68,2021-03-07,4,2021-03-14
73,up,"DJ the Boy, Dani Gambino & Ricta",Apatewn,97,45,14,,,,
74,down,Travis Scott,SICKO MODE,70,13,78,48,2020-04-26,9,2020-05-03
75,up,Light & Hawk,Ligi,75,6,18,,,,
76,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),95,2,55,79,2020-04-19,1,2020-07-05
77,-,BIA,WHOLE LOTTA MONEY,-,33,1,,,,
78,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,75,1,80,2021-05-09,80,2021-05-09
79,up,24kGoldn,Mood (feat. iann dior),82,6,37,33,2020-08-23,1,2020-10-11
80,-,DJ Khaled,POPSTAR (feat. Drake),-,6,41,94,2020-07-19,8,2020-09-20
81,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,79,1,87,2021-05-09,87,2021-05-09
82,down,IAMSTRONG & Rack,Professor,81,63,3,,,,
83,-,Central Cee,Commitment Issues,-,17,7,,,,
84,-,AJ Tracey,Little More Love,-,84,1,,,,
85,down,The Kid LAROI,WITHOUT YOU,72,9,21,32,2020-12-13,12,2021-02-28
86,-,Sigma & Light,Kilo,-,39,1,,,,
87,-,Dave,Titanium,-,87,1,,,,
88,-,Pop Smoke,Invincible,-,51,26,,,,
89,-,"FY, Light & MC Bin Laden",Woh (Remix),-,4,43,,,,
90,up,TOQUEL,Business,98,5,65,,,,
91,up,Hawk & Sapranov,Deja Vu,91,13,66,,,,
92,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,92,1,,,,
93,-,Polo G,Martin & Gina,-,93,1,79,2020-05-24,79,2020-05-24
94,down,Future,Life Is Good (feat. Drake),80,1,68,86,2020-01-12,6,2020-01-19
95,down,Snik,Cubano,94,5,35,,,,
96,down,Vlospa & Light,Street Values,86,1,23,,,,
97,-,Coolio,Gangsta's Paradise (feat. L.V.),-,97,1,,,,
98,-,Snik & Mad Clip,Drip,-,1,55,,,,
99,down,Snik,Online,63,7,49,,,,
100,-,Dof Twogee & Ricta,Gel Burda,-,66,2,,,,
