Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],14,1,2,,,,
2,up,"TOQUEL, LILA & Beyond",Allou,2,1,11,,,,
3,down,"SNIK, Ivan Greko & BeTaf Beats",OAED,1,1,13,,,,
4,down,TOQUEL,3:15,3,1,11,,,,
5,-,FLY LO,Magia,-,3,1,,,,
6,-,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,-,4,1,,,,
7,down,TOQUEL,Zurbaran,4,3,11,,,,
8,up,21 Savage,redrum,78,8,2,,,,
9,down,Light,Allegra (N1),5,2,11,,,,
10,up,"Sadam, Lex & Dof Twogee",Top Boys,53,10,2,,,,
11,down,TOQUEL & Bloody Hawk,G63,6,1,15,,,,
12,down,"TOQUEL, FLY LO & Beyond",Ghetto,7,4,11,,,,
13,down,Light,MVP Freestyle,12,7,93,,,,
14,-,Roi 6/12,Love Me,-,8,1,,,,
15,down,"RACK, MENJU & Oge",VENDETTA,8,7,8,,,,
16,down,Light,Cc,11,5,137,,,,
17,up,Sadam & Solid,Titan,63,17,2,,,,
18,up,"Sadam, HGEMONA$ & Mike G",Ekato,70,18,2,,,,
19,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,9,5,14,,,,
20,down,"TOQUEL, RACK & Beyond",Fake Love,10,5,11,,,,
21,down,TOQUEL & Beyond,Drive By,18,9,11,,,,
22,down,"Hawk, TOQUEL & Baghdad",MONROE,15,1,17,,,,
23,down,Kidd & Oge,NA PAS,13,1,12,,,,
24,down,Snik,Millionaire,16,1,181,,,,
25,up,Sadam & Dof Twogee,Made In Greece,77,25,2,,,,
26,down,Light & Hawk,Gymni,24,2,130,,,,
27,down,TOQUEL,Sandra,19,6,192,,,,
28,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,80,28,2,,,,
29,down,Light & Hawk,Voodoo,26,1,161,,,,
30,down,TOQUEL & Beyond,Asfaltos,17,7,11,,,,
31,up,"Sadam, Vlospa & Dof Twogee",Muerte,76,31,2,,,,
32,down,Bossikan,FEMINISTIS,20,1,22,,,,
33,down,Bossikan,Sagapw,23,2,33,,,,
34,down,Light,Mosca,27,17,122,,,,
35,down,Rack & Beyond,AMOR,22,3,79,,,,
36,down,Dirty Harry & Echo,Kommatia,25,25,2,,,,
37,up,"Sadam, Tsaki & Ortiz",Skg Mecca (feat. Dof Twogee),84,37,2,,,,
38,up,Sadam & Dof Twogee,Intro,79,38,2,,,,
39,up,Sadam & Mike G,City Boys,81,39,2,,,,
40,down,Mad Clip,Hustla,38,6,91,,,,
41,down,TOQUEL,Business,31,5,158,,,,
42,down,Light & Trannos,No Sleep,21,1,24,,,,
43,up,21 Savage & Doja Cat,n.h.i.e.,88,43,2,,,,
44,up,Sadam & Quicksilver,Nitro,82,44,2,,,,
45,-,DIFF & Strat,JETX,-,41,1,,,,
46,down,"LILA, RACK & Beyond",DEJA VU,32,1,37,,,,
47,down,Rack & Sin Laurent,NAPOLI,34,1,52,,,,
48,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),41,1,173,,,,
49,down,Kidd & Lil Koni,SOS,28,3,13,,,,
50,up,Sadam & Solid,Familia,85,50,2,,,,
51,up,Sadam & Beats Pliz,Ioudas,86,51,2,,,,
52,down,"LILA, Beyond & Sin Laurent",ATOUTALER,29,4,27,,,,
53,down,Jack Harlow,Lovin On Me,33,33,10,,,,
54,down,Light & Trannos,24hrs,40,1,84,,,,
55,down,"Rack, Oge & MENJU",FAVELA,37,1,79,,,,
56,down,Mad Clip,Elpida,49,1,134,,,,
57,down,FLY LO & Mike G,Machete,39,4,39,,,,
58,down,"Light, Melisses & Skive",Epiloges,44,2,81,,,,
59,down,Kidd & Onad,BEKO,30,30,3,,,,
60,down,"Mad Clip, Light & Skive",Nani,43,1,91,,,,
61,up,Sadam & Quicksilver,Golgothas,89,61,2,,,,
62,down,Rack & Saske,NASA,45,1,136,,,,
63,down,TOQUEL,Beverly Hills,48,2,78,,,,
64,down,"Strat, DIFF & Ivan Greko",STAR THS GEITONIAS,36,13,10,,,,
65,down,SNIK,Erotas,47,1,78,,,,
66,up,21 Savage,all of me,87,66,2,,,,
67,down,FLY LO & Mike G,Morocco,54,17,44,,,,
68,down,RICTA,To Dwro,62,55,23,,,,
69,down,FLY LO & Mike G,Kokkina Mple,46,1,39,,,,
70,down,Hawk & Baghdad,CELINE,56,2,87,,,,
71,down,"FY, Light & Trannos",Obsessed,50,1,81,,,,
72,up,21 Savage,sneaky,93,72,2,,,,
73,down,TOQUEL & Light,Stars,55,8,107,,,,
74,down,TOQUEL,PROSOPIKA FREESTYLE,42,9,18,,,,
75,down,Kidd & Muneylxrd,KAPOTE,51,1,43,,,,
76,down,SNIK & Rack,NANA,58,1,93,,,,
77,down,"TOQUEL, Roran & Beyond",Ferma,35,11,11,,,,
78,down,TOQUEL & Hawk,Netflix,52,11,101,,,,
79,up,Hawk & Sapranov,Deja Vu,83,13,127,,,,
80,-,Lava & ROPEX LATERIO,GIPSY TRAP,-,26,7,,,,
81,down,"TOQUEL, SIDARTA & Beyond",Palmous,60,12,80,,,,
82,-,Mad Clip,Kotera,-,1,154,,,,
83,down,Saske,Padou,64,1,97,,,,
84,down,Trannos,Tik Tak,73,1,51,,,,
85,down,Doja Cat,Paint The Town Red,59,5,24,,,,
86,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),67,2,86,,,,
87,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,92,87,2,,,,
88,-,Travis Scott,FE!N,-,12,11,,,,
89,up,"21 Savage, Lil Durk & Metro Boomin",dangerous,94,89,2,,,,
90,up,21 Savage & Summer Walker,prove it,98,90,2,,,,
91,down,"Mente Fuerte, Rack & Beyond",Oulala,71,1,49,,,,
92,down,Dani Gambino & DJ the Boy,CASTELLANO,91,1,44,,,,
93,-,Wang,Idrogeios,-,7,30,,,,
94,down,Snik & Tamta,Senorita,75,2,180,,,,
95,-,21 Savage,red sky,-,95,1,,,,
96,down,SIDARTA,BELLA,69,5,32,,,,
97,-,"ROPEX LATERIO, Lava & Paris Kalpos",ENA TSIGARO,-,86,4,,,,
98,-,Sin Laurent & TOQUEL,Pistoli,-,1,98,,,,
99,down,Nicki Minaj,FTCU,68,68,6,,,,
100,-,Bossikan & Chico Beatz,Full,-,78,15,,,,
