Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mente Fuerte, Rack & Beyond",Oulala,1,1,6,,,,
2,-,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,-,2,1,,,,
3,-,Dani Gambino & DJ the Boy,CASTELLANO,-,1,1,,,,
4,down,Trannos,Tik Tak,2,1,8,,,,
5,down,SIDARTA & Beyond,MYSTIKA,4,4,2,,,,
6,down,Rack & Sin Laurent,NAPOLI,5,1,9,,,,
7,down,FLY LO & Mike G,Larry Hoover,6,2,9,,,,
8,-,Dani Gambino & DJ the Boy,SIMPLOKES,-,8,1,,,,
9,down,SIDARTA & Sigma,KATOSTARI,3,3,4,,,,
10,up,SNIK & Ivan Greko,Gaza,10,2,24,,,,
11,-,Dani Gambino & DJ the Boy,CAPITANO,-,11,1,,,,
12,down,Fy,Habibi (feat. Ricky Rich) [Greek Remix],7,3,6,,,,
13,-,"Dani Gambino, Bloody Hawk & DJ the Boy",SARANTARIA,-,13,1,,,,
14,down,Light & Alitiz,Drive By,8,3,7,,,,
15,up,Ivan Greko & BeTaf Beats,BAZOOKA,28,12,2,,,,
16,-,Dani Gambino & DJ the Boy,KNOCK KNOCK,-,16,1,,,,
17,down,"FY, Light & Trannos",Obsessed,12,1,38,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,17,,,,
19,-,Dani Gambino & DJ the Boy,EPIKINDINOI POLITES,-,19,1,,,,
20,down,Light & Trannos,24hrs,14,1,41,,,,
21,down,SIDARTA,ERIMO,13,1,26,,,,
22,down,Rack & Beyond,AMOR,15,3,36,,,,
23,down,"Light, Trannos & Alitiz",Gagarin,18,1,18,,,,
24,-,"Dani Gambino, Dof Twogee & DJ the Boy",FLOGES STA GRAFEIA,-,24,1,,,,
25,down,RICTA & DJ.Silence,FUCK DA POLICE,17,3,9,,,,
26,down,SIDARTA & Beyond,PSEMA,20,2,19,,,,
27,down,Saske & Gamecue,ALITHEIA,16,10,30,,,,
28,down,Wang,Idrogeios,11,7,4,,,,
29,down,"Rack, Oge & MENJU",FAVELA,22,1,36,,,,
30,-,Dani Gambino & DJ the Boy,PATITI,-,30,1,,,,
31,down,Ellize & Kidd,Lamborghini Weiss,21,11,7,,,,
32,-,Dani Gambino & DJ the Boy,TRENO,-,32,1,,,,
33,down,"Mad Clip, Light & Skive",Nani,24,1,48,,,,
34,down,"Light, Melisses & Skive",Epiloges,23,2,38,,,,
35,down,SIDARTA & Beyond,ADRENALINA,26,4,32,,,,
36,down,SIDARTA & Beyond,AKOMI,25,2,37,,,,
37,-,Dani Gambino & DJ the Boy,MADONNA,-,37,1,,,,
38,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,30,1,42,,,,
39,down,Wang & Mateos Nps,Gia Panta,19,9,6,,,,
40,down,SNIK,Erotas,29,1,35,,,,
41,down,Light,Cc,32,5,94,,,,
42,down,Bossikan & Chico Beatz,Bossi Claus,27,1,14,,,,
43,-,"Dani Gambino, Skouti Beats & DJ the Boy",DANEIKA,-,43,1,,,,
44,-,Dani Gambino & DJ the Boy,LOPODITES,-,44,1,,,,
45,-,"Dani Gambino, Skouti Beats & DJ the Boy",NO HOPE,-,45,1,,,,
46,down,Hawk & Baghdad,CELINE,31,2,44,,,,
47,down,Saske,Padou,34,1,59,,,,
48,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),39,1,130,,,,
49,down,Roi 6/12 & TOQUEL,Forema,36,2,25,,,,
50,down,FLY LO & Mike G,Crystal,38,1,29,,,,
51,-,FY & Light,Patision,-,4,1,,,,
52,down,RICTA,Emmonh,33,2,26,,,,
53,down,Snik,Millionaire,42,1,138,,,,
54,down,RICTA,Salonikios,43,14,38,,,,
55,down,"Rack, MENJU & Oge",Dancer,44,4,22,,,,
56,down,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,46,16,21,,,,
57,down,"TOQUEL, SIDARTA & Beyond",Palmous,45,12,44,,,,
58,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),48,10,17,,,,
59,down,Light & Hawk,Voodoo,41,1,118,,,,
60,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,37,3,39,,,,
61,down,Rack & Saske,NASA,47,1,93,,,,
62,down,Coi Leray,Players,57,48,8,,,,
63,down,Feisty,Top Gynaika,35,35,3,,,,
64,down,FLY LO & Mike G,Reckless,53,9,20,,,,
65,down,SIDARTA & Beyond,MON AMIE,40,4,19,,,,
66,down,TOQUEL,Beverly Hills,55,2,45,,,,
67,down,TOQUEL & Sin Laurent,Platina,58,6,44,,,,
68,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,54,6,36,,,,
69,down,TOQUEL,Sandra,49,6,149,,,,
70,down,Leaderbrain & RICTA,Latina,52,2,86,,,,
71,down,"Oge, SNIK & Strat",OLE,60,3,32,,,,
72,down,FLY LO & Mike G,G Walk,51,2,23,,,,
73,down,Trannos,To Kserw,56,3,22,,,,
74,down,Baby Gang,Mentalité,70,65,6,,,,
75,down,Bossikan & Light,King Kong,59,1,70,,,,
76,down,Trannos & FLY LO,Tn,50,2,18,,,,
77,down,SNIK & Rack,NANA,65,1,63,,,,
78,down,Dani Gambino,ISLAMABAD,76,55,26,,,,
79,down,Saske & DJ PaCo,Cyan,62,7,81,,,,
80,down,"Metro Boomin, Travis Scott & Young Thug",Trance,63,33,10,,,,
81,down,TOQUEL & Sin Laurent,Panorama,67,1,44,,,,
82,down,Light,Mosca,61,17,86,,,,
83,up,Baby Gang,Casablanca (feat. Morad),89,36,2,,,,
84,down,TOQUEL,Business,68,5,116,,,,
85,down,Drake & 21 Savage,Rich Flex,72,2,21,,,,
86,up,Immune & Ortiz,Domino,91,86,2,,,,
87,down,Wang,Meine Gia Ligo,66,58,6,,,,
88,down,Strat & BeTaf Beats,BIBELO,85,41,13,,,,
89,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),69,7,17,,,,
90,down,FY & Lil Barty,Flossy,64,14,22,,,,
91,down,DJ.Silence & RICTA,Leyla,71,5,65,,,,
92,down,ONAD & Kidd,TIRANA,74,55,9,,,,
93,down,Thug Slime,Ola,92,92,2,,,,
94,down,SNIK & Vlospa,Trafficante,77,1,59,,,,
95,down,Mad Clip,Elpida,80,1,103,,,,
96,down,"Kings, FY & Mc daddy",Macarena,79,4,25,,,,
97,-,Sigma,AGAPI,-,2,1,,,,
98,down,Hawk & Sapranov,Deja Vu,75,13,91,,,,
99,down,Light & Mad Clip,Shorty,73,5,79,,,,
100,down,Mad Clip,Kotera,81,1,119,,,,
