Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Hawk,Voodoo,1,1,9,,,,
2,up,"FY, Mad Clip & Thug Slime",Prince,38,2,2,,,,
3,up,Lil Tjay & 6LACK,Calling My Phone,41,3,2,70,2021-02-14,5,2021-02-21
4,down,Cardi B,Up,3,3,3,4,2021-02-14,4,2021-02-14
5,down,CJ,Whoopty,2,2,20,51,2020-11-22,8,2021-01-24
6,up,FY,Ring,82,6,2,,,,
7,-,Rack & Ortiz,Davay,-,2,1,,,,
8,up,Masked Wolf,Astronaut In The Ocean,15,1,6,60,2021-02-07,6,2021-04-04
9,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),5,1,21,,,,
10,down,Light & Hawk,Gymni,4,2,8,,,,
11,down,Travis Scott & HVME,Goosebumps (Remix),6,6,6,82,2021-02-14,44,2021-04-11
12,down,Mad Clip,Elpida,7,1,12,,,,
13,down,The Kid LAROI,WITHOUT YOU,9,9,11,32,2020-12-13,12,2021-02-28
14,down,Light & Hawk,City Don't Love Me,8,4,8,,,,
15,down,Lamanif,Joker,10,10,2,,,,
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,2,34,74,2020-07-05,5,2020-07-12
17,down,Light & Hawk,Neymar,11,2,8,,,,
18,up,SNIK,Etsi,20,1,29,,,,
19,up,Melisses & Dj Kas,Viktoria,19,2,34,,,,
20,down,"Trannos, Billy Sio & Light",Agria Zwa (feat. Lil Riico),12,12,2,,,,
21,down,Mef & SNIK,Lockdown,18,5,8,,,,
22,down,Light & Hawk,Ligi,16,6,8,,,,
23,up,Pop Smoke,Dior,25,10,56,100,2020-02-23,46,2020-07-12
24,up,Strat,210,58,24,2,,,,
25,down,"GAMEBOY, YT & SNIK",Hoodstars,24,2,15,,,,
26,down,Snik,Millionaire,21,1,40,,,,
27,down,FLY LO & Mike G,Morocco,26,17,7,,,,
28,up,Cardi B,WAP (feat. Megan Thee Stallion),29,1,29,80,2020-08-09,1,2020-08-16
29,down,MG & Phen,Geitonia,14,14,2,,,,
30,up,DJ Khaled,GREECE (feat. Drake),33,1,32,24,2020-07-26,24,2020-07-26
31,down,FLY LO & Mad Clip,LDN,13,5,4,,,,
32,-,"Mad Clip, Strat & BeTaf Beats",TSUNAMI,-,32,1,,,,
33,down,Light & Hawk,Spaceman,22,7,8,,,,
34,down,Light & Hawk,Oh No,23,6,8,,,,
35,down,Sin Laurent & TOQUEL,Pistoli,30,1,33,,,,
36,down,Mad Clip,Kotera,27,1,41,,,,
37,up,Dof Twogee & Zinon,Kamikazi,40,14,20,,,,
38,down,Light & Hawk,Roz Panthiras,28,11,8,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM,43,1,68,35,2019-10-06,2,2019-10-13
40,down,Ricta,BALACLAVA,35,25,8,,,,
41,down,Vlospa & Light,Street Values,32,1,14,,,,
42,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),46,4,34,17,2020-07-12,17,2020-07-12
43,up,TOQUEL,Sandra,49,6,65,,,,
44,down,"Lil Pop, Ypo & Ivan Greko",Overdose,36,14,37,,,,
45,down,"SNIK, Light & Mad Clip",Bosses,31,1,30,,,,
46,down,24kGoldn,Mood (feat. iann dior),39,6,27,33,2020-08-23,1,2020-10-11
47,up,Pop Smoke,Mood Swings (feat. Lil Tjay),47,9,34,54,2020-07-12,6,2020-08-09
48,down,DJ Khaled,POPSTAR (feat. Drake),42,6,32,94,2020-07-19,8,2020-09-20
49,down,Snik & Tamta,Senorita,44,2,68,,,,
50,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],37,37,3,,,,
51,up,Pop Smoke,Element,53,29,27,,,,
52,up,TOQUEL & Light,Stars,61,8,67,,,,
53,up,Ricky Rich & ARAM Mafia,Habibi,86,43,2,,,,
54,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),57,23,30,,,,
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,2,45,79,2020-04-19,1,2020-07-05
56,down,Light & Hawk,Oh Mama,34,13,8,,,,
57,up,TOQUEL,Business,74,5,60,,,,
58,down,Thug Slime,No Space,45,45,7,,,,
59,down,Immune,Mandown,56,24,5,,,,
60,down,"Mente Fuerte, Hawk & Baghdad",Caliente,51,4,68,,,,
61,up,Pop Smoke,What You Know Bout Love,66,12,25,81,2020-07-12,14,2020-10-18
62,up,DJ Stephan & Ypo,Eros (feat. Sophia),95,3,45,,,,
63,down,Megan Thee Stallion,TRACK 3,54,54,10,100,2020-11-29,80,2020-12-27
64,up,"Sophia, Bossikan & Chico Beatz",Lipgloss,81,64,2,,,,
65,down,Future,Life Is Good (feat. Drake),59,1,59,86,2020-01-12,6,2020-01-19
66,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,52,2,18,,,,
67,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,80,15,59,65,2020-01-05,65,2020-01-05
68,down,Lamanif,Ulichni,65,65,4,,,,
69,up,Lil Baby,On Me,94,59,7,24,2020-12-13,24,2020-12-13
70,up,Snik,Online,70,7,39,,,,
71,down,TOQUEL & Hawk,Netflix,68,11,64,,,,
72,down,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),55,2,16,,,,
73,down,Digga D & AJ Tracey,Bringing It Back,63,63,2,,,,
74,down,Billy Sio & Mad Clip,ATH Mafia,62,39,4,,,,
75,up,Pop Smoke,Invincible,85,51,19,,,,
76,up,Travis Scott,goosebumps,84,17,63,89,2020-04-26,18,2020-05-03
77,up,Saweetie,Best Friend (feat. Doja Cat),78,42,7,35,2021-01-17,35,2021-01-17
78,down,Mente Fuerte & Hawk,Rudeboys,60,6,29,,,,
79,-,Rack & DJ.Silence,Barcode,-,20,22,,,,
80,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),73,25,21,90,2020-10-18,90,2020-10-18
81,down,Megan Thee Stallion,TRACK 8,77,15,14,36,2020-11-29,36,2020-11-29
82,up,Immune,Comeback,100,52,8,,,,
83,down,Travis Scott,SICKO MODE,50,13,68,48,2020-04-26,9,2020-05-03
84,down,Thug Slime,Berlusconi,79,25,8,,,,
85,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,69,9,68,,,,
86,up,Pop Smoke,Get Back,97,37,28,,,,
87,-,Fredo,Ready (feat. Summer Walker),-,56,2,,,,
88,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),83,6,28,61,2020-08-23,8,2020-10-04
89,down,Trannos & Atc Nico,AMG,76,5,19,,,,
90,-,"FY, Light & MC Bin Laden",Woh (Remix),-,4,39,,,,
91,down,Roddy Ricch,The Box,89,1,64,91,2019-12-08,2,2020-02-16
92,down,MG & SNIK,SUPERSTAR,72,4,31,,,,
93,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),88,2,66,,,,
94,down,Light,Mosca,92,17,62,,,,
95,down,Light,Slang (feat. Billy Sio & Atc Nico),64,1,51,,,,
96,down,Snik & Mad Clip,Drip,71,1,50,,,,
97,-,6ix9ine,ZAZA,-,97,1,,,,
98,down,Strat & Mad Clip,Filakes,75,6,30,,,,
99,-,Lil Tjay,F.N,-,99,1,,,,
100,down,Beyond & Saske,NANA,99,13,36,,,,
