Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,1,7,86,2020-01-12,6,2020-01-19
3,up,Travis Scott,HIGHEST IN THE ROOM,3,1,16,35,2019-10-06,2,2019-10-13
4,up,Sele,Vgazei Story (feat. Ripen),7,4,11,,,,
5,up,Tyga,Ayy Macarena,6,3,15,88,2019-12-01,64,2020-01-12
6,down,Snik & Tamta,Senorita,5,2,16,,,,
7,up,"Mente Fuerte, Hawk & Baghdad",Caliente,9,4,16,,,,
8,up,Snik,BIG MAN,8,1,10,,,,
9,down,Eminem,Godzilla (feat. Juice WRLD),4,3,6,84,2020-01-19,12,2020-01-26
10,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,12,9,16,,,,
11,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),11,11,3,,,,
12,up,TOQUEL,Sandra,13,6,16,,,,
13,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,8,14,64,2019-12-01,52,2020-01-12
14,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),15,2,16,,,,
15,up,TOQUEL & Light,Stars,16,8,16,,,,
16,up,TOQUEL,Business,17,5,16,,,,
17,up,Y2K & bbno$,Lalala,23,12,16,11,2019-10-06,11,2019-10-06
18,up,Mad Clip,Hustla,19,6,16,,,,
19,up,JACKBOYS,OUT WEST (feat. Young Thug),24,13,9,79,2019-12-29,28,2020-01-05
20,up,Mad Clip,Guccci,22,1,11,,,,
21,up,Arizona Zervas,ROXANNE,21,10,14,14,2019-11-24,4,2019-12-22
22,down,Billy Sio & Mad Clip,SMG,20,19,4,,,,
23,up,Pop Smoke,Dior,71,10,4,100,2020-02-23,46,2020-07-12
24,up,TOQUEL & Hawk,Netflix,25,11,16,,,,
25,down,Vlospa,Mektoub,10,10,3,,,,
26,up,Hawk & Sapranov,Deja Vu,27,13,16,,,,
27,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,43,15,9,65,2020-01-05,65,2020-01-05
28,up,LEX,Oxi Simera,29,2,14,,,,
29,up,Billy Sio & Mad Clip,Ekali,30,18,16,,,,
30,up,Light,Mosca,31,17,16,,,,
31,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",94,31,2,33,2020-02-23,33,2020-02-23
32,up,DaBaby,BOP,32,25,15,92,2019-10-06,32,2020-01-19
33,up,Drake,Money In The Grave (feat. Rick Ross),34,24,16,45,2019-10-06,45,2019-10-06
34,down,FY,Me Ta Idia Matia,18,11,3,,,,
35,up,Rina & Sin Boy,Gigi,41,16,16,,,,
36,down,Travis Scott,SICKO MODE,35,13,16,48,2020-04-26,9,2020-05-03
37,down,DaBaby,VIBEZ,33,30,15,59,2019-11-10,57,2020-01-19
38,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),75,38,2,85,2020-02-23,85,2020-02-23
39,down,Roddy Ricch,High Fashion (feat. Mustard),37,32,6,78,2019-12-15,22,2020-02-16
40,down,Snik,Kilo,36,19,16,,,,
41,down,JACKBOYS & Sheck Wes,GANG GANG,38,5,9,87,2019-12-29,21,2020-01-05
42,up,Dappy & Light,Pantha (Remix),49,9,16,,,,
43,down,Nicki Minaj,Yikes,26,26,3,36,2020-02-09,36,2020-02-09
44,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),52,24,16,,,,
45,up,Light,MVP Freestyle,48,7,16,,,,
46,up,FY,De Me Theloun,46,15,16,,,,
47,down,Vlospa,Prota Emeis,28,28,3,,,,
48,up,Pop Smoke,Shake the Room (feat. Quavo),64,37,3,,,,
49,up,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",95,49,2,78,2020-02-23,78,2020-02-23
50,up,Travis Scott,BUTTERFLY EFFECT,50,27,16,,,,
51,down,Don Toliver,No Idea,40,26,12,95,2019-12-08,26,2020-01-12
52,up,Travis Scott,goosebumps,55,17,16,89,2020-04-26,18,2020-05-03
53,up,Mente Fuerte,Cuba Libre (feat. Raffie Raff),62,35,16,,,,
54,up,Saske & DJ PaCo,Cyan,60,7,16,,,,
55,up,TOQUEL,Ta Leme Meta,56,27,16,,,,
56,-,Tzamal,I Koupa Tou Iouda,-,56,1,,,,
57,up,Sin Boy,Sientelo,59,26,16,,,,
58,down,Mad Clip,Megistanas (feat. Ypo),57,31,16,,,,
59,-,Tzamal,To Mpairami,-,59,1,,,,
60,down,Vlospa,Peripoliko,45,45,4,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],54,12,9,83,2019-12-29,32,2020-01-05
62,-,"Slogan, Evan Spikes & MR.CHI",Playah,-,36,1,,,,
63,-,Tzamal,Ta Propotzidika,-,63,1,,,,
64,down,YNW Melly,Suicidal,51,42,10,97,2019-12-01,25,2020-02-02
65,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),70,55,8,90,2020-01-05,63,2020-02-02
66,-,Tzamal,Ena Potiri Adiaforias (feat. Nick Pros),-,66,1,,,,
67,down,Juice WRLD,Lucid Dreams,58,7,11,7,2019-12-15,7,2019-12-15
68,up,Tyga,Taste (feat. Offset),77,53,16,,,,
69,down,Vlospa,2020,39,39,3,,,,
70,down,Post Malone,Circles,47,32,16,2,2019-10-06,2,2019-10-06
71,-,"Dis-Play, Negros Tou Moria & Musah",Eisai Mia (Porni),-,29,1,,,,
72,down,Lil Baby,Sum 2 Prove,61,37,7,50,2020-01-19,50,2020-01-19
73,-,Pop Smoke,Invincible,-,51,1,,,,
74,-,DJ Stephan & MG,Opos Palia,-,21,1,,,,
75,down,Drake,Nonstop,66,35,16,,,,
76,down,Mustard,Ballin’ (feat. Roddy Ricch),63,59,6,93,2019-11-10,19,2020-01-12
77,down,Vlospa,Midnight,44,44,3,,,,
78,down,Vlospa,Cantona,42,42,3,,,,
79,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),67,20,9,95,2019-12-29,43,2020-01-05
80,-,Tzamal,I Ora Tis Siskotisis,-,80,1,,,,
81,-,Tzamal,Triantapente Kalokairia,-,81,1,,,,
82,-,Tzamal,Sto Metopo,-,82,1,,,,
83,up,Snik,GANGSTA (feat. A.M SNiPER),85,67,9,,,,
84,down,Vlospa,To Pa,53,53,3,,,,
85,-,Dennis Green,Mavra Elikoptera (feat. Hatemost & Negros Tou Moria),-,71,2,,,,
86,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,40,14,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,83,49,16,,,,
88,down,LEX,Tipota Ston Kosmo,82,39,16,,,,
89,-,Pop Smoke,Get Back,-,37,1,,,,
90,-,Tzamal,To Opio,-,90,1,,,,
91,-,Meek Mill,Going Bad (feat. Drake),-,58,15,,,,
92,down,TOQUEL,Kolasi,65,36,16,,,,
93,-,Drake,God's Plan,-,61,11,,,,
94,down,TOQUEL,777,88,42,15,,,,
95,down,Offset,Clout (feat. Cardi B),76,54,16,,,,
96,-,Mente Fuerte,"Lora (feat. Young Montanas, Mad Clip & Toquel)",-,66,12,,,,
97,down,Lil Mosey,Blueberry Faygo,89,9,2,69,2020-02-16,24,2020-04-12
98,-,Pop Smoke,Welcome to the Party,-,98,1,,,,
99,down,Light,Primo,74,42,16,,,,
100,down,Snik,Medusa,73,23,14,,,,
