Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RACK & Beyond,MILLION,1,1,3,,,,
2,up,Light & Trannos,Arga,2,1,4,,,,
3,up,"TOQUEL, LILA & Beyond",Allou,4,1,18,,,,
4,down,Bossikan & Aspa,Alitheia,3,3,3,,,,
5,up,Saske & RACK,PRIN MAFISEIS,8,1,2,,,,
6,up,Kanye West & Ty Dolla $ign,Carnival,13,6,4,,,,
7,down,TOQUEL,3:15,6,1,18,,,,
8,up,Saske & SIDARTA,XILIOMETRA,11,8,2,,,,
9,up,"Ivan Greko, DIFF & Strat",AKINHTA (feat. BeTaf Beats & Sanko),79,9,2,,,,
10,up,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,10,4,8,,,,
11,down,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],9,1,9,,,,
12,down,RACK & Sin Laurent,16,7,5,3,,,,
13,down,RACK & Ortiz,ALILOUYA,5,4,3,,,,
14,up,"SNIK, Ivan Greko & BeTaf Beats",OAED,14,1,20,,,,
15,-,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,-,1,1,,,,
16,up,21 Savage,redrum,21,8,9,,,,
17,down,RACK & Oge,RAMBO,12,6,3,,,,
18,up,TOQUEL & Bloody Hawk,G63,18,1,22,,,,
19,down,Saske & Sigma,LIFE,15,15,2,,,,
20,up,Light,MVP Freestyle,20,7,100,,,,
21,up,Light,Cc,26,5,144,,,,
22,down,Saske,BABAR,19,19,2,,,,
23,down,Ivan Greko & SNIK,8A,17,5,7,,,,
24,down,TOQUEL,Sandra,23,6,199,,,,
25,down,Snik,Millionaire,24,1,188,,,,
26,down,RACK & Sin Laurent,DEN ME PISTEVEIS,16,9,3,,,,
27,up,"Oge, RACK & Kidd",BBL (feat. FY),27,3,6,,,,
28,up,Rack & Beyond,AMOR,30,3,86,,,,
29,up,TOQUEL,Zurbaran,29,3,18,,,,
30,up,Saske,TOO BASIC,32,8,2,,,,
31,up,Light,Allegra (N1),35,2,18,,,,
32,down,Saske,LATHOS STIGMI,22,22,2,,,,
33,down,TOQUEL & Ioannis,Success Freestyle,25,1,5,,,,
34,up,"Hawk, TOQUEL & Baghdad",MONROE,39,1,24,,,,
35,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,38,5,21,,,,
36,up,Light & Hawk,Gymni,40,2,137,,,,
37,down,Saske,CREEPIN,31,31,2,,,,
38,down,TOQUEL,Business,36,5,165,,,,
39,down,Saske & Light,SHIESTY MASK,28,28,2,,,,
40,down,"TOQUEL, FLY LO & Beyond",Ghetto,34,4,18,,,,
41,down,Saske,BOSSIN,37,37,2,,,,
42,up,Mad Clip,Hustla,43,6,98,,,,
43,up,Light & Hawk,Voodoo,47,1,168,,,,
44,up,Light,Mosca,49,17,129,,,,
45,down,Rack & Sin Laurent,NAPOLI,41,1,59,,,,
46,-,"Bloody Hawk, Dani Gambino & Wang",MAALOX,-,2,1,,,,
47,-,"Bloody Hawk, Dani Gambino & Wang",CREW,-,3,1,,,,
48,up,"Rack, Oge & MENJU",FAVELA,48,1,86,,,,
49,up,Bossikan,Sagapw,55,2,40,,,,
50,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),50,1,180,,,,
51,-,"Bloody Hawk, Dani Gambino & Wang",OULES,-,4,1,,,,
52,up,"LILA, RACK & Beyond",DEJA VU,64,1,44,,,,
53,down,TOQUEL & Beyond,Drive By,44,9,18,,,,
54,up,Rack & Saske,NASA,62,1,143,,,,
55,up,Kidd & Oge,NA PAS,60,1,19,,,,
56,up,Bossikan,FEMINISTIS,58,1,29,,,,
57,up,TOQUEL,Beverly Hills,61,2,85,,,,
58,down,"TOQUEL, RACK & Beyond",Fake Love,51,5,18,,,,
59,up,"Light, Melisses & Skive",Epiloges,67,2,88,,,,
60,down,SIDARTA & Beyond,XRONO,46,10,6,,,,
61,up,Light & Trannos,24hrs,73,1,91,,,,
62,up,Mad Clip,Elpida,65,1,141,,,,
63,-,"Bloody Hawk, Dani Gambino & Wang",KATHE MERA,-,6,1,,,,
64,up,TOQUEL & Hawk,Netflix,66,11,108,,,,
65,up,"LILA, Beyond & Sin Laurent",ATOUTALER,70,4,34,,,,
66,down,Saske,HOOD,33,33,2,,,,
67,down,FLY LO,Magia,53,3,8,,,,
68,up,"Mad Clip, Light & Skive",Nani,77,1,98,,,,
69,down,"RACK, MENJU & Oge",VENDETTA,63,7,15,,,,
70,down,Saske,Padou,68,1,104,,,,
71,up,SNIK,Erotas,78,1,85,,,,
72,up,Hawk & Baghdad,CELINE,80,2,94,,,,
73,down,"TOQUEL, SIDARTA & Beyond",Palmous,69,12,87,,,,
74,down,TOQUEL & Beyond,Asfaltos,52,7,18,,,,
75,up,FLY LO & Mike G,Machete,85,4,46,,,,
76,down,RICTA,To Dwro,75,55,30,,,,
77,down,TOQUEL & Light,Stars,71,8,114,,,,
78,up,Light & Trannos,No Sleep,86,1,31,,,,
79,up,Saske & DJ PaCo,Cyan,83,7,124,,,,
80,down,FLY LO & Mike G,Morocco,74,17,51,,,,
81,down,Saske,4REAL,45,45,2,,,,
82,down,Saske,COCKTAILS & BNBS,42,42,2,,,,
83,up,Travis Scott,FE!N,96,12,18,,,,
84,down,Saske,SAVVATOKYRIAKA,54,54,2,,,,
85,down,Saske,OTI GOUSTARO,57,57,2,,,,
86,down,Saske,BACK 2 BACK,59,59,2,,,,
87,-,Thug Slime & Light,Trust Issues,-,30,1,,,,
88,down,"FY, Light & Trannos",Obsessed,87,1,88,,,,
89,down,Saske,GO!,56,56,2,,,,
90,-,Baby Gang,Casablanca (feat. Morad),-,36,14,,,,
91,-,Trannos & Stanley,Ekpaideutiki Ekdromi,-,53,1,,,,
92,up,Hawk & Sapranov,Deja Vu,100,13,134,,,,
93,down,"Rack, Lila & Beyond",Prestige,92,6,80,,,,
94,down,FLY LO & Mike G,Kokkina Mple,91,1,46,,,,
95,down,Mad Clip,Kotera,93,1,161,,,,
96,-,Trannos,Tik Tak,-,1,56,,,,
97,-,SIDARTA & Beyond,VROXI,-,97,1,,,,
98,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,98,6,70,,,,
99,down,Saske,MIXED BY ERRY,72,72,2,,,,
100,down,Snik & Tamta,Senorita,88,2,187,,,,
