Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip,Guccci,5,1,30,,,,
2,down,Rack & Saske,NASA,1,1,13,,,,
3,up,SNIK & SALVA,Dominicana Latina,22,2,2,,,,
4,up,Mad Clip & Eleni Foureira,Mporei,6,1,17,,,,
5,up,Mad Clip,Areti,52,5,10,,,,
6,up,Drake,Fair Trade (feat. Travis Scott),32,6,2,,,,
7,down,Leaderbrain & RICTA,Latina,2,2,6,,,,
8,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),15,1,50,,,,
9,up,Drake,Way 2 Sexy (feat. Future & Young Thug),47,3,2,,,,
10,up,Mad Clip,Elpida,29,1,32,,,,
11,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),3,2,10,,,,
12,up,Drake,Girls Want Girls (feat. Lil Baby),36,12,2,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,2,8,,,,
14,down,FY & Display,Funky,10,4,10,,,,
15,down,"Saske, Hawk & Grandbois",Checks,8,5,6,,,,
16,up,Mad Clip,Baby,41,1,24,,,,
17,up,Drake,Champagne Poetry,49,17,2,,,,
18,up,Light & Mad Clip,Shorty,20,5,15,,,,
19,down,DJ.Silence & RICTA,Leyla,12,5,7,,,,
20,down,Bossikan & Chico Beatz,XCM (Xapiacocomayro),13,4,14,,,,
21,up,Drake,No Friends In The Industry,59,21,2,,,,
22,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),61,22,2,,,,
23,down,Trannos,COCO,14,3,17,,,,
24,up,Mad Clip,Kotera,44,1,70,,,,
25,down,Kanye West,Hurricane,4,4,2,,,,
26,down,"Rack, Lila & Beyond",Prestige,17,6,16,,,,
27,down,Stavento & Ivi Adamou,Gia Sena,16,5,14,,,,
28,down,Mente Fuerte & Baghdad,Dale,21,10,8,,,,
29,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,48,9,87,,,,
30,down,Light & Hawk,Voodoo,24,1,38,,,,
31,down,Kanye West,Off The Grid,7,7,2,,,,
32,up,Drake,TSU,60,32,2,,,,
33,up,Drake,Love All (feat. JAY-Z),55,33,2,,,,
34,down,"Rack, Gio Melody & DJ.Silence",Global,18,5,4,,,,
35,up,Drake,Papi’s Home,54,35,2,,,,
36,down,"Saske, Rack & Beyond",Dokimase Ton,27,2,23,,,,
37,down,Rack & Oge,Thelei Tattoo,25,8,16,,,,
38,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),58,38,2,,,,
39,up,Drake,N 2 Deep (feat. Future),62,39,2,,,,
40,down,TOQUEL,Kokaina,31,3,16,,,,
41,down,Immune,Anthem,35,4,14,,,,
42,up,Trannos & ATC Taff,Mauro Gyali,50,16,8,,,,
43,up,Light,Ti Fovasai,96,2,16,,,,
44,down,Sigma & Mente Fuerte,Amnesia,30,12,15,,,,
45,up,"Bossikan, FLY LO & RICTA",Full Press,51,5,21,,,,
46,up,"Light, Strat & Vlospa",Goodfella,77,4,15,,,,
47,down,RICTA & DJ.Silence,BAM BAM,43,16,5,,,,
48,up,Drake,Fountains (feat. Tems),68,48,2,,,,
49,up,Rack & Oge,Kathikon,79,2,18,,,,
50,up,Drake,Pipe Down,66,50,2,,,,
51,up,Mad Clip,Cascadeur,89,6,13,,,,
52,up,Light & Hawk,Gymni,100,2,37,,,,
53,up,Mad Clip,Hustla,73,6,41,,,,
54,up,Light,Anexartita,98,2,21,,,,
55,down,Kanye West,Praise God,11,11,2,,,,
56,up,SNIK,Diamanti,56,1,21,,,,
57,up,Drake,Race My Mind,69,57,2,,,,
58,down,Rack & Oge,Mi Koitas Tin Ora,57,15,4,,,,
59,up,"FLY LO, Mike G & BretBeats",Ali Baba,80,15,9,,,,
60,up,"SNIK, Light & Mad Clip",Bosses,70,1,53,,,,
61,up,Mad Clip & DJ Stephan,Bonnie & Clyde,86,2,26,,,,
62,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),71,24,43,,,,
63,down,Vlospa,ANETOI,38,21,4,,,,
64,-,Light,Cc,-,5,14,,,,
65,-,"Rack, Immune & DJ.Silence",Free Lupo,-,7,15,,,,
66,down,Drake,7am On Bridle Path,65,65,2,,,,
67,-,DJ.Silence & Rack,Rima Polivolo,-,31,6,,,,
68,up,Rack,Xeili Pou Miloun,82,17,4,,,,
69,up,Mad Clip,Presidente,83,2,32,,,,
70,up,Mad Clip,Kinitro,84,59,15,,,,
71,down,Kanye West,Jail,19,19,2,,,,
72,-,Light,Woo Walk,-,2,14,,,,
73,-,Mad Clip,Kompines,-,73,3,,,,
74,up,Drake & Yebba,Yebba’s Heartbreak,74,74,2,,,,
75,down,Drake,Get Along Better (feat. Ty Dolla $ign),72,72,2,,,,
76,-,Masked Wolf,Astronaut In The Ocean,-,1,34,60,2021-02-07,6,2021-04-04
77,-,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),-,8,9,,,,
78,up,"Mad Clip, Strat & BeTaf Beats",Alitis,94,5,10,,,,
79,down,Kanye West,Moon,34,34,2,,,,
80,-,SNIK,Etsi,-,1,57,,,,
81,up,Mad Clip,Diego,93,2,14,,,,
82,down,Kanye West,Ok Ok,23,23,2,,,,
83,-,Mad Clip,AP Freestyle (feat. Strat),-,5,10,,,,
84,down,Drake,IMY2 (feat. Kid Cudi),76,76,2,,,,
85,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),75,75,2,,,,
86,-,Rack & DJ.Silence,Barcode,-,20,50,,,,
87,up,Drake,Fucking Fans,92,87,2,,,,
88,-,Central Cee,Obsessed With You,-,49,1,,,,
89,-,Rack & Ortiz,Davay,-,2,29,,,,
90,-,Light,Block,-,11,14,,,,
91,-,Light & Hawk,Ligi,-,6,29,,,,
92,-,Light,Cartier,-,6,14,,,,
93,down,Kanye West,Jonah,26,26,2,,,,
94,-,Light & Hawk,City Don't Love Me,-,4,36,,,,
95,-,Snik,Millionaire,-,1,68,,,,
96,down,Drake,The Remorse,95,95,2,,,,
97,down,Kanye West,No Child Left Behind,28,28,2,,,,
98,-,Baby Keem & Kendrick Lamar,range brothers,-,98,1,,,,
99,-,Sin Laurent & TOQUEL,Pistoli,-,1,61,,,,
100,down,Kanye West,Heaven and Hell,39,39,2,,,,
