Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,9,80,2020-08-09,1,2020-08-16
2,up,Melisses & Dj Kas,Viktoria,2,2,14,,,,
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,2,14,74,2020-07-05,5,2020-07-12
4,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),56,4,2,87,2020-09-27,12,2020-10-04
5,down,SNIK,Etsi,4,1,9,,,,
6,down,DJ Khaled,GREECE (feat. Drake),5,1,12,24,2020-07-26,24,2020-07-26
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,6,8,61,2020-08-23,8,2020-10-04
8,down,DJ Khaled,POPSTAR (feat. Drake),7,6,12,94,2020-07-19,8,2020-09-20
9,down,Sin Laurent & TOQUEL,Pistoli,8,1,13,,,,
10,up,SNIK,Karma,68,10,2,,,,
11,down,24kGoldn,Mood (feat. iann dior),9,6,7,33,2020-08-23,1,2020-10-11
12,down,"SNIK, Light & Mad Clip",Bosses,10,1,10,,,,
13,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,4,14,17,2020-07-12,17,2020-07-12
14,down,Pop Smoke,Mood Swings (feat. Lil Tjay),11,9,14,54,2020-07-12,6,2020-08-09
15,down,Snik,Millionaire,13,1,20,,,,
16,down,Pop Smoke,Dior,12,10,36,100,2020-02-23,46,2020-07-12
17,up,Mente Fuerte & Hawk,Rudeboys,17,6,9,,,,
18,-,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),-,1,1,,,,
19,down,Mad Clip,Kotera,15,1,21,,,,
20,up,Mente Fuerte,211,88,20,2,,,,
21,up,Pop Smoke,What You Know Bout Love,27,12,5,81,2020-07-12,14,2020-10-18
22,down,MG & SNIK,SUPERSTAR,20,4,12,,,,
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,13,8,78,2020-08-16,3,2020-08-23
24,down,Mad Clip & DJ Stephan,Bonnie & Clyde,18,2,7,,,,
25,down,"Lil Pop, Ypo & Ivan Greko",Overdose,19,14,17,,,,
26,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),23,23,10,,,,
27,down,Strat & Mad Clip,Filakes,25,6,12,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,2,25,79,2020-04-19,1,2020-07-05
29,down,"Night Grind, Ivan Greko & iLLEOo",Don,22,22,4,,,,
30,down,Beyond & Saske,NANA,24,13,16,,,,
31,down,DJ Stephan & Ypo,Eros (feat. Sophia),26,3,26,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,28,1,48,35,2019-10-06,2,2019-10-13
33,down,Snik,Online,31,7,20,,,,
34,down,Pop Smoke,Got It on Me,29,11,14,25,2020-07-12,25,2020-07-12
35,down,"Mente Fuerte, Hawk & Baghdad",Caliente,33,4,48,,,,
36,down,Snik & Tamta,Senorita,32,2,48,,,,
37,up,Saske & Th Mark,JETSKIS,87,37,2,,,,
38,down,"FY, Light & MC Bin Laden",Woh (Remix),34,4,23,,,,
39,down,Mente Fuerte & Immune,Winners,30,26,5,,,,
40,down,Pop Smoke,Gangstas,36,7,14,42,2020-07-12,42,2020-07-12
41,down,Young T & Bugsey,Don't Rush (feat. Headie One),37,16,29,52,2020-04-12,48,2020-04-19
42,down,Pop Smoke,Get Back,38,37,11,,,,
43,down,Future,Life Is Good (feat. Drake),40,1,39,86,2020-01-12,6,2020-01-19
44,down,Snik & Mad Clip,Drip,41,1,30,,,,
45,down,Billy Sio & Light,Iced Out,39,2,18,,,,
46,down,Rack & DJ.Silence,Barcode,42,20,13,,,,
47,down,Light,Slang (feat. Billy Sio & Atc Nico),45,1,31,,,,
48,down,Travis Scott,SICKO MODE,44,13,48,48,2020-04-26,9,2020-05-03
49,down,Pop Smoke,Element,47,29,9,,,,
50,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,53,9,48,,,,
51,down,Drake,Toosie Slide,50,1,27,65,2020-04-05,2,2020-04-26
52,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),52,2,48,,,,
53,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,51,15,40,65,2020-01-05,65,2020-01-05
54,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",58,36,15,74,2020-06-28,14,2020-07-26
55,-,MG,Mind Games,-,26,8,,,,
56,down,FY & Lil Barty,Flossy,35,14,5,,,,
57,down,TOQUEL,Sandra,49,6,48,,,,
58,down,Roddy Ricch,The Box,54,1,44,91,2019-12-08,2,2020-02-16
59,down,TOQUEL & Light,Stars,48,8,48,,,,
60,-,21 Savage & Metro Boomin,Runnin,-,16,1,89,2020-10-04,19,2020-10-11
61,down,FY & Lil Barty,One Night Stand,43,22,5,,,,
62,up,Snik,BIG MAN,70,1,41,,,,
63,up,Dof Twogee & Immune,Muezzin,76,63,2,,,,
64,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,24,1,77,2020-10-04,17,2020-10-11
65,-,21 Savage & Metro Boomin,Many Men,-,32,1,59,2020-10-11,59,2020-10-11
66,-,21 Savage & Metro Boomin,Glock in My Lap,-,31,1,94,2020-10-04,42,2020-10-11
67,down,Snik,Cubano,46,5,20,,,,
68,down,JACKBOYS,OUT WEST (feat. Young Thug),64,13,41,79,2019-12-29,28,2020-01-05
69,up,Money Man,24 (feat. Lil Baby),77,68,2,,,,
70,down,TOQUEL,Business,55,5,48,,,,
71,down,TOQUEL & Hawk,Netflix,59,11,48,,,,
72,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,42,1,47,2020-10-11,47,2020-10-11
73,-,21 Savage & Metro Boomin,Slidin,-,44,1,62,2020-10-11,62,2020-10-11
74,-,21 Savage & Metro Boomin,My Dawg,-,61,1,,,,
75,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,71,1,,,,
76,down,Hawk & Sapranov,Deja Vu,69,13,47,,,,
77,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),95,74,2,,,,
78,down,Travis Scott,goosebumps,61,17,48,89,2020-04-26,18,2020-05-03
79,-,21 Savage & Metro Boomin,Brand New Draco,-,78,1,,,,
80,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,25,1,90,2020-10-18,90,2020-10-18
81,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,81,1,,,,
82,-,21 Savage & Metro Boomin,RIP Luv,-,82,1,,,,
83,-,21 Savage & Metro Boomin,No Opp Left Behind,-,83,1,,,,
84,-,21 Savage & Metro Boomin,Steppin on N****s,-,84,1,,,,
85,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,60,1,24,65,2020-04-26,1,2020-05-03
86,down,Snik,Kilo,73,19,48,,,,
87,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),62,2,19,,,,
88,down,AJ Tracey & Mabel,West Ten,82,71,6,,,,
89,down,Pop Smoke,44 BullDog,63,14,14,47,2020-07-12,47,2020-07-12
90,down,Snik,TopBoy (feat. Capo Plaza),57,3,20,,,,
91,down,Trannos,"GTPM (feat. Billy Sio, Skliros & Skam)",71,54,8,,,,
92,-,21 Savage & Metro Boomin,Intro,-,92,1,,,,
93,down,Sigma & Saske,Kyma,66,22,7,,,,
94,-,21 Savage & Metro Boomin,Said N Done,-,94,1,,,,
95,down,Snik,Why,80,2,20,,,,
96,down,Trannos,Fortiga,72,72,3,,,,
97,-,Pop Smoke,Invincible,-,51,3,,,,
98,down,Juice WRLD,Lucid Dreams,92,7,18,7,2019-12-15,7,2019-12-15
99,down,Lil Baby & 42 Dugg,We Paid,84,84,6,90,2020-05-10,19,2020-07-05
100,-,Saske & Baghdad,GOGO,-,18,19,,,,
