Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Hawk, TOQUEL & Baghdad",MONROE,1,1,3,,,,
2,up,Light & Trannos,No Sleep,2,1,10,,,,
3,up,Drake,IDGAF (feat. Yeat),57,3,2,,,,
4,down,Bossikan,FEMINISTIS,3,1,8,,,,
5,-,SNIK,Ibra,-,2,1,,,,
6,down,Light & Destiny,90s,4,1,5,,,,
7,down,RACK & Sin Laurent,ME N U,5,2,9,,,,
8,down,Doja Cat,Paint The Town Red,7,5,10,,,,
9,down,Roi 6/12,Jimmy Choo,6,2,7,,,,
10,up,Drake,First Person Shooter (feat. J. Cole),60,10,2,,,,
11,down,"LILA, Beyond & Sin Laurent",ATOUTALER,8,4,13,,,,
12,down,Bossikan,Sagapw,10,2,19,,,,
13,down,"LILA, RACK & Beyond",DEJA VU,11,1,23,,,,
14,up,"Tugan, Ortiz & Skoul",PRONTO,35,7,3,,,,
15,up,Drake,Virginia Beach,59,15,2,,,,
16,-,TOQUEL & Bloody Hawk,G63,-,1,1,,,,
17,up,Roi 6/12,MADONNA,24,17,2,,,,
18,down,Bloody Hawk,Ton Kosmo Girizo,9,8,4,,,,
19,down,Light,MVP Freestyle,16,7,79,,,,
20,down,Rack & Beyond,AMOR,14,3,65,,,,
21,down,Sigma & Light,AGAPI (Remix),13,1,23,,,,
22,down,"Kimi, Light & Skive",La Vida Loca,17,5,21,,,,
23,down,RICTA & Kidd,Katse Kala,12,3,10,,,,
24,down,SIDARTA,BELLA,18,5,18,,,,
25,down,RACK & Oge,9MM,15,1,17,,,,
26,down,Snik,Millionaire,22,1,167,,,,
27,down,Light,Cc,23,5,123,,,,
28,up,Drake,Calling For You (feat. 21 Savage),63,28,2,,,,
29,up,Drake,Gently (feat. Bad Bunny),85,29,2,,,,
30,up,Drake,Daylight,73,30,2,,,,
31,down,Dave & Central Cee,Sprinter,20,3,20,,,,
32,down,Light & Hawk,Gymni,29,2,116,,,,
33,down,"Nineb Youk, TOQUEL & Jo Lids",Mina Ögon /Ta Matia Moy,19,2,10,,,,
34,down,"Kidd, Light & Skive",MONOS (feat. Destiny),21,1,11,,,,
35,down,Rack & Sin Laurent,NAPOLI,30,1,38,,,,
36,down,Gunna,fukumean,25,20,16,,,,
37,up,"FY, Light & Trannos",Obsessed,38,1,67,,,,
38,up,Drake,Fear Of Heights,71,38,2,,,,
39,down,"Mad Clip, Light & Skive",Nani,28,1,77,,,,
40,down,"Oge, SNIK & Vlospa",Loco,27,4,15,,,,
41,down,"Rack, Oge & MENJU",FAVELA,34,1,65,,,,
42,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),33,1,159,,,,
43,up,Drake,7969 Santa,82,43,2,,,,
44,down,"Light, Melisses & Skive",Epiloges,32,2,67,,,,
45,up,Light & Hawk,Voodoo,46,1,147,,,,
46,down,Light & Trannos,24hrs,37,1,70,,,,
47,down,Saske & Ramoon,MI TESORO,26,21,13,,,,
48,up,Mad Clip,Hustla,64,6,77,,,,
49,up,TOQUEL,Sandra,53,6,178,,,,
50,down,Dani Gambino & DJ the Boy,CASTELLANO,42,1,30,,,,
51,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),91,51,2,,,,
52,up,Drake,8am in Charlotte,84,52,2,,,,
53,down,"Mente Fuerte, Rack & Beyond",Oulala,43,1,35,,,,
54,down,Light,Mosca,50,17,108,,,,
55,down,"Saske, SIDARTA & Ramoon",ENA VRADI,41,1,27,,,,
56,down,FLY LO & Mike G,Machete,40,4,25,,,,
57,down,"RACK, BeTaf Beats & Beyond",WKEANOUS,31,3,12,,,,
58,down,Kidd & Muneylxrd,KAPOTE,45,1,29,,,,
59,down,Hawk & Baghdad,CELINE,52,2,73,,,,
60,down,Sin Boy & DJ Stephan,Sexaki,39,4,15,,,,
61,down,Rack & Saske,NASA,54,1,122,,,,
62,down,Trannos,Tik Tak,49,1,37,,,,
63,down,SIDARTA,ERIMO,47,1,55,,,,
64,down,FLY LO & Mike G,Kokkina Mple,44,1,25,,,,
65,down,"Dirty Harry, Alecc & Ggreco",Zero (feat. echo),56,44,8,,,,
66,up,SNIK,Erotas,69,1,64,,,,
67,down,Lava & Paris Kalpos,KOITA ME,55,55,5,,,,
68,down,Light,Esy,48,1,16,,,,
69,down,SIDARTA & Beyond,ADRENALINA,62,4,61,,,,
70,down,Kidd,19,36,36,3,,,,
71,down,SIDARTA,PAPAGOU,58,4,24,,,,
72,up,"Stan, Ivan Greko & BeTaf Beats",ISWS,75,72,2,,,,
73,down,Drake,Slime You Out (feat. SZA),51,13,5,,,,
74,up,Drake,Amen (feat. Teezo Touchdown),81,74,2,,,,
75,-,Strat,MAYBACH,-,63,1,,,,
76,down,Mad Clip,Elpida,74,1,120,,,,
77,up,RICTA,To Dwro,80,55,9,,,,
78,up,Drake,Bahamas Promises,86,78,2,,,,
79,-,Offset,SAY MY GRACE (feat. Travis Scott),-,39,1,,,,
80,up,Drake,Drew A Picasso,88,80,2,,,,
81,-,Wang,Idrogeios,-,7,19,,,,
82,up,TOQUEL,Business,94,5,144,,,,
83,-,Offset & Don Toliver,WORTH IT,-,52,1,,,,
84,-,Sin Laurent & TOQUEL,Pistoli,-,1,93,,,,
85,up,Drake,Members Only (feat. PARTYNEXTDOOR),89,85,2,,,,
86,up,Drake,Tried Our Best,87,86,2,,,,
87,up,Drake,What Would Pluto Do,90,87,2,,,,
88,down,Saske & DJ PaCo,Cyan,77,7,108,,,,
89,down,Travis Scott,I KNOW ?,65,20,12,,,,
90,-,Offset & Future,BROAD DAY,-,90,1,,,,
91,up,Drake,Another Late Night (feat. Lil Yachty),95,91,2,,,,
92,-,Drake,Away From Home,-,92,1,,,,
93,down,Light,Gennaro,70,1,26,,,,
94,down,Drake,All The Parties (feat. Chief Keef),92,92,2,,,,
95,down,SIDARTA & Beyond,MYSTIKA,78,4,31,,,,
96,down,"Wang, Dj Cron & Mateos Nps",De Me Ksereis Kala,66,33,14,,,,
97,-,Dani Gambino,ISLAMABAD,-,55,31,,,,
98,-,Mad Clip,Kotera,-,1,141,,,,
99,down,SIDARTA & Beyond,AKOMI,76,2,66,,,,
100,down,Kidd,Mavromalla,61,9,13,,,,
