Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigma & Light,AGAPI (Remix),1,1,3,,,,
2,up,"LILA, RACK & Beyond",DEJA VU,2,1,3,,,,
3,up,Light,Gennaro,3,1,6,,,,
4,up,FLY LO & Mike G,Kokkina Mple,4,1,5,,,,
5,up,SIDARTA,PAPAGOU,5,4,4,,,,
6,up,"Saske, SIDARTA & Ramoon",ENA VRADI,6,1,7,,,,
7,up,Ivan Greko,Mia Gineka,7,2,6,,,,
8,up,RICTA,ZORA,16,8,2,,,,
9,up,Kidd & Muneylxrd,KAPOTE,9,1,9,,,,
10,up,"Mente Fuerte, Rack & Beyond",Oulala,11,1,15,,,,
11,up,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),14,11,5,,,,
12,up,FLY LO & Mike G,Machete,15,4,5,,,,
13,down,Sigma,AGAPI,8,2,10,,,,
14,down,Trannos & Thodoris Verlis,Dubai,10,10,3,,,,
15,down,RICTA & DJ.Silence,PELATES,12,12,5,,,,
16,up,Bloody Hawk,An Apopse Figo,73,16,2,,,,
17,up,SIDARTA & Beyond,MYSTIKA,17,4,11,,,,
18,up,Trannos,Tik Tak,18,1,17,,,,
19,up,RICTA & DJ.Silence,BLESSED,24,19,2,,,,
20,up,RICTA & Hawk,CC GIRL,25,20,2,,,,
21,up,"FY, Light & Trannos",Obsessed,21,1,47,,,,
22,down,Rack & Sin Laurent,NAPOLI,20,1,18,,,,
23,down,Rack & Beyond,AMOR,22,3,45,,,,
24,down,SNIK & Ivan Greko,Gaza,23,2,33,,,,
25,down,FLY LO & Mike G,Zoro,19,6,5,,,,
26,up,Light & Trannos,24hrs,27,1,50,,,,
27,up,Bloody Hawk & Wang,KVL,71,27,2,,,,
28,down,"Rack, Oge & MENJU",FAVELA,26,1,45,,,,
29,up,Bloody Hawk,Mahalas,77,29,2,,,,
30,down,"Mad Clip, Light & Skive",Nani,29,1,57,,,,
31,down,Dani Gambino & DJ the Boy,CASTELLANO,28,1,10,,,,
32,up,"Light, Melisses & Skive",Epiloges,32,2,47,,,,
33,down,SIDARTA,ERIMO,31,1,35,,,,
34,down,RICTA & Night Grind,24,33,33,2,,,,
35,up,Bloody Hawk & Dani Gambino,Istories,79,35,2,,,,
36,down,Hawk & Baghdad,CELINE,35,2,53,,,,
37,up,SNIK,Erotas,40,1,44,,,,
38,up,YT & SNIK,Shqipez,70,38,2,,,,
39,down,Käärijä,Cha Cha Cha,13,13,3,,,,
40,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),43,1,139,,,,
41,up,Bloody Hawk & Mateos Nps,Tavani,78,41,2,,,,
42,down,"RICTA, Kidd & DJ.Silence",FUEGO,37,37,2,,,,
43,down,FLY LO & Mike G,Larry Hoover,34,2,18,,,,
44,down,SIDARTA & Beyond,PSEMA,39,2,28,,,,
45,down,SIDARTA & Beyond,ADRENALINA,42,4,41,,,,
46,down,RICTA & DJ.Silence,FUCK DA POLICE,36,3,18,,,,
47,down,FLY LO & Mike G,Paranomia,30,8,5,,,,
48,up,Bloody Hawk,Zografia,81,48,2,,,,
49,up,Lava & ROPEX LATERIO,Oneiro,49,48,4,,,,
50,down,Light,Cc,48,5,103,,,,
51,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,46,1,51,,,,
52,down,SIDARTA & Beyond,AKOMI,44,2,46,,,,
53,down,FLY LO & Mike G,CC Set,38,10,5,,,,
54,down,Rack & Saske,NASA,47,1,102,,,,
55,down,RICTA,DRILLA PATERA,51,51,2,,,,
56,down,Saske,Padou,52,1,68,,,,
57,down,Light & Hawk,Voodoo,53,1,127,,,,
58,down,FLY LO & Stanley,El Paso,45,12,5,,,,
59,up,Bloody Hawk,Fantasma,84,59,2,,,,
60,down,Snik,Millionaire,55,1,147,,,,
61,up,FY & Devito,Taperamento,89,61,2,,,,
62,down,Saske & Gamecue,ALITHEIA,54,10,39,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,1,26,,,,
64,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,62,2,10,,,,
65,down,"Vlospa, Lex & Oge",Mesanyxta,41,16,4,,,,
66,-,"Kimi, Light & Skive",La Vida Loca,-,5,1,,,,
67,down,TOQUEL,Sandra,64,6,158,,,,
68,down,Saske & DJ PaCo,Cyan,61,7,88,,,,
69,down,Strat,BOLIVIA,50,7,9,,,,
70,-,Logos Timis,"Fotia (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",-,42,1,,,,
71,up,Bloody Hawk & Vlospa,Piesi,83,71,2,,,,
72,down,FY & Light,Patision,58,4,10,,,,
73,down,Ivan Greko & BeTaf Beats,BAZOOKA,57,12,11,,,,
74,up,Bloody Hawk & Immune,Facts,86,74,2,,,,
75,down,Wang,Idrogeios,65,7,13,,,,
76,down,RICTA,Emmonh,67,2,35,,,,
77,up,"TOQUEL, SIDARTA & Beyond",Palmous,98,12,53,,,,
78,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,63,3,48,,,,
79,down,SIDARTA & Sigma,KATOSTARI,59,3,13,,,,
80,-,Trannos,Caramela,-,6,1,,,,
81,down,Hawk & Sapranov,Deja Vu,74,13,96,,,,
82,down,Bossikan & Chico Beatz,Bossi Claus,66,1,23,,,,
83,up,Bloody Hawk,IKEA,87,83,2,,,,
84,up,Bloody Hawk,Louloudi,91,52,5,,,,
85,up,Bloody Hawk,Kanenas De Me Niothei,85,85,2,,,,
86,-,Baby Gang,Casablanca (feat. Morad),-,36,10,,,,
87,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,80,6,45,,,,
88,up,Leaderbrain & RICTA,Latina,97,2,94,,,,
89,down,Light,Mosca,88,17,94,,,,
90,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),82,10,26,,,,
91,down,RICTA & Baki,XASTOUKI,60,60,2,,,,
92,up,TOQUEL,Business,99,5,124,,,,
93,down,RICTA & Foxy Lee,ETSI EIMAI EGW,68,68,2,,,,
94,-,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,-,16,28,,,,
95,-,TOQUEL,Beverly Hills,-,2,53,,,,
96,down,Mad Clip,Kotera,95,1,124,,,,
97,down,Roi 6/12 & TOQUEL,Forema,90,2,34,,,,
98,-,Lil Durk,All My Life (feat. J. Cole),-,98,1,,,,
99,down,Fy,Habibi (feat. Ricky Rich) [Greek Remix],94,3,15,,,,
100,down,FLY LO & Mike G,Crystal,96,1,38,,,,
