Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK & Vlospa,Trafficante,1,1,3,,,,
2,up,Light,Lobby,2,2,3,,,,
3,up,Saske,Padou,3,1,3,,,,
4,up,SNIK & Rack,NANA,4,1,7,,,,
5,up,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],5,1,4,,,,
6,up,"SNIK, FLY LO & Mike G",Chinchilla,6,1,11,,,,
7,up,SNIK & Marseaux,MIAMI,7,2,7,,,,
8,up,Bossikan & Light,King Kong,10,1,14,,,,
9,up,SNIK & Vlospa,Moonwalk,12,4,7,,,,
10,down,SNIK,Rihanna,8,3,7,,,,
11,down,"Trannos, Light & Stanley",OPLO,9,1,12,,,,
12,-,RICTA & Mikros Kleftis,ALL TIME HIGH,-,12,1,,,,
13,down,Leaderbrain & Beyond,LOCA,11,6,11,,,,
14,down,Light,Cc,13,5,38,,,,
15,down,TOQUEL & Rack,Aftoktonia,14,2,13,,,,
16,up,Rack & Saske,NASA,16,1,37,,,,
17,up,"FLY LO, Mike G & Nuki",King Lo,17,10,6,,,,
18,up,Dani Gambino & DJ the Boy,ZULU,43,18,2,,,,
19,down,SNIK & TOQUEL,Kobe,15,4,7,,,,
20,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),19,2,34,,,,
21,up,Light & Mad Clip,Shorty,23,5,39,,,,
22,down,Light,Block,18,11,37,,,,
23,down,SNIK & SALVA,Maria,20,6,7,,,,
24,-,RICTA & Savv,ELIOT,-,24,1,,,,
25,up,Trannos,Cash,25,18,5,,,,
26,down,SNIK,You And Me,21,8,7,,,,
27,down,Gunna & Future,pushin P (feat. Young Thug),22,20,8,,,,
28,-,RICTA,SALONICA GRECO,-,28,1,,,,
29,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),28,1,74,,,,
30,up,FY & Yolte,Merokamato,44,30,2,,,,
31,down,SNIK & SALVA,Criminal,24,9,7,,,,
32,-,"RICTA, CJ & Ortiz",MBAPPE,-,32,1,,,,
33,down,Leaderbrain & RICTA,Latina,29,2,30,,,,
34,down,SNIK & GAMEBOY,Diosa,26,7,7,,,,
35,down,"Rack, Lila & Beyond",Prestige,34,6,40,,,,
36,down,Mad Clip & Eleni Foureira,Mporei,33,1,41,,,,
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,2,32,,,,
38,down,Khay Be & Thug Slime,Low Rider,32,11,11,,,,
39,down,Ivan Greko & BeTaf Beats,Jet,35,23,7,,,,
40,-,RICTA & Savv,NEVER SWITCH SIDE / IMITATION,-,40,1,,,,
41,down,KG & Jitano,LAVA,27,27,4,,,,
42,down,Light & Hawk,Voodoo,37,1,62,,,,
43,down,SNIK & SALVA,Dominicana Latina,38,2,26,,,,
44,-,Dirty Harry,Sky Is The Limit,-,44,1,,,,
45,-,Dirty Harry & FY,Babies,-,45,1,,,,
46,-,RICTA,T-MAX,-,46,1,,,,
47,-,Dirty Harry & Strat,ATH,-,47,1,,,,
48,down,SNIK,1987,30,11,7,,,,
49,down,Stan & iLLEOo,Gia Dio,39,2,23,,,,
50,down,Feisty,Coco,41,25,9,,,,
51,down,Trannos,COCO,47,3,41,,,,
52,-,RICTA,MARADONA,-,52,1,,,,
53,-,Thug Slime & Light,Gangsta Party,-,7,1,,,,
54,-,Dirty Harry,Nefeli,-,54,1,,,,
55,down,FY & Display,Funky,49,4,34,,,,
56,down,"Light, Strat & Vlospa",Goodfella,45,4,39,,,,
57,down,Rack & Oge,Thelei Tattoo,53,8,40,,,,
58,-,Thug Slime,Alitissa,-,8,1,,,,
59,down,Mente Fuerte & Baghdad,Dale,50,10,32,,,,
60,down,DJ.Silence & RICTA,Leyla,51,5,31,,,,
61,down,FLY LO & Mike G,TrapLife,46,2,20,,,,
62,-,Thug Slime,Ghetto,-,28,1,,,,
63,down,Sigma & Mente Fuerte,Amnesia,48,12,39,,,,
64,up,Lau Jr,Piron,79,56,2,,,,
65,down,Nicki Minaj & Lil Baby,Bussin,36,36,3,,,,
66,-,Thug Slime,Listies,-,41,1,,,,
67,down,"Saske, Rack & Beyond",Dokimase Ton,52,2,47,,,,
68,-,Thug Slime,VVS,-,37,1,,,,
69,-,Dirty Harry,Okana,-,69,1,,,,
70,-,Dirty Harry,Gucci Flow,-,70,1,,,,
71,down,SNIK & Phen,TV,42,12,7,,,,
72,-,Thug Slime,Epiloges,-,64,1,,,,
73,-,Dirty Harry,Pes Tou,-,5,16,,,,
74,-,Thug Slime,Zaddy,-,69,1,,,,
75,-,Dirty Harry,Den Xereis,-,75,1,,,,
76,-,Thug Slime,Apofasi,-,71,1,,,,
77,-,Thug Slime,Alania,-,76,1,,,,
78,-,Thug Slime,Workaholic,-,73,1,,,,
79,-,Dirty Harry,Sorry Doctor,-,79,1,,,,
80,down,50 Cent,In Da Club,66,52,2,,,,
81,down,Finem & LIGHT,Ku Je Ti,54,6,23,,,,
82,-,Dirty Harry & Niko Tsan,Golden Year,-,82,1,,,,
83,-,Dirty Harry,Milano,-,83,1,,,,
84,down,Thug Slime,Toxic,40,40,2,,,,
85,down,Light & Hawk,Gymni,55,2,61,,,,
86,-,Thug Slime,Trap Boy,-,86,1,,,,
87,down,Mente Fuerte & HGEMONA$,Badman,60,14,20,,,,
88,down,Snik & Tamta,Senorita,63,2,114,,,,
89,down,Mad Clip,Elpida,56,1,56,,,,
90,-,Thug Slime,Piso,-,90,1,,,,
91,-,Dirty Harry,Exodus,-,91,1,,,,
92,down,"Saske, Hawk & Grandbois",Checks,57,5,30,,,,
93,down,Jack Harlow,Nail Tech,86,86,2,,,,
94,down,TOQUEL,Kokaina,64,3,40,,,,
95,down,Immune,Anthem,68,4,38,,,,
96,down,Rack & Oge,Kathikon,72,2,42,,,,
97,down,Light,Anexartita,58,2,45,,,,
98,down,Drake,Way 2 Sexy (feat. Future & Young Thug),62,3,26,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),67,67,6,36,2020-02-16,36,2020-02-16
100,down,"FLY LO, Mike G & BretBeats",Ali Baba,76,15,33,,,,
