Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rack & Saske,NASA,1,1,6,,,,
2,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),2,2,3,,,,
3,up,Mad Clip & Eleni Foureira,Mporei,3,1,10,,,,
4,up,Bossikan & Chico Beatz,XCM (Xapiacocomayro),5,4,7,,,,
5,up,Stavento & Ivi Adamou,Gia Sena,6,5,7,,,,
6,down,Trannos,COCO,4,3,10,,,,
7,up,TOQUEL,Kokaina,8,3,9,,,,
8,down,Light & Mad Clip,Shorty,7,5,8,,,,
9,up,Immune,Anthem,11,4,7,,,,
10,up,"Rack, Lila & Beyond",Prestige,10,6,9,,,,
11,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),45,11,2,,,,
12,up,Sigma & Mente Fuerte,Amnesia,15,12,8,,,,
13,up,"Saske, Rack & Beyond",Dokimase Ton,13,2,16,,,,
14,down,Rack & Oge,Thelei Tattoo,12,8,9,,,,
15,up,"FLY LO, Mike G & BretBeats",Ali Baba,72,15,2,,,,
16,down,Voyage & SNIK,Bounce,9,4,4,,,,
17,up,"Bossikan, FLY LO & RICTA",Full Press,21,5,14,,,,
18,down,SNIK,Diamanti,14,1,14,,,,
19,up,Light & Hawk,Voodoo,20,1,31,,,,
20,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),53,20,2,,,,
21,down,Rack & Oge,Kathikon,19,2,11,,,,
22,up,Masked Wolf,Astronaut In The Ocean,23,1,28,60,2021-02-07,6,2021-04-04
23,up,Pop Smoke,Demeanor (feat. Dua Lipa),54,23,2,,,,
24,down,Light,Ti Fovasai,17,2,9,,,,
25,up,Light,Cc,25,5,8,,,,
26,down,"Light, Strat & Vlospa",Goodfella,16,4,8,,,,
27,down,Light,Woo Walk,22,2,8,,,,
28,down,Light,Anexartita,24,2,14,,,,
29,up,Pop Smoke,More Time,51,29,2,,,,
30,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),27,1,43,,,,
31,down,FY & Display,Funky,18,4,3,,,,
32,down,Tesher,Jalebi Baby,26,16,15,,,,
33,down,Light,Cartier,28,6,8,,,,
34,-,Mad Clip & Skive,Don Dada,-,34,1,,,,
35,down,"Rack, Immune & DJ.Silence",Free Lupo,29,7,9,,,,
36,down,Mad Clip,Baby,32,1,17,,,,
37,down,Light,Block,30,11,8,,,,
38,-,Mente Fuerte & Baghdad,Dale,-,10,1,,,,
39,down,SNIK,Etsi,34,1,51,,,,
40,up,Pop Smoke,Woo Baby (feat. Chris Brown),66,40,2,,,,
41,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),64,41,2,,,,
42,down,Rack & DJ.Silence,Barcode,38,20,44,,,,
43,down,Light & Alitiz,Sonic,31,9,8,,,,
44,down,Light & Hawk,Gymni,33,2,30,,,,
45,up,Pop Smoke,Mr. Jones (feat. Future),69,45,2,,,,
46,down,Rack & Ortiz,Davay,40,2,23,,,,
47,up,Pop Smoke,Brush Em (feat. Rah Swish),63,47,2,,,,
48,down,Travis Scott & HVME,Goosebumps (Remix),37,6,28,82,2021-02-14,44,2021-04-11
49,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,39,38,15,,,,
50,down,Snik & Tamta,Senorita,36,2,90,,,,
51,down,Snik,Millionaire,42,1,62,,,,
52,down,TOQUEL,Sandra,50,6,87,,,,
53,down,Light,Ttg,43,12,8,,,,
54,down,Sin Laurent & TOQUEL,Diamantia,44,3,14,,,,
55,down,Sin Laurent & TOQUEL,Pistoli,47,1,55,,,,
56,down,Melisses & Dj Kas,Viktoria,41,2,56,,,,
57,down,"Bossikan, RICTA & Chico Beatz",Demon,56,34,13,,,,
58,up,"Dani Gambino, Wang & DJ the Boy",1000 Kosmoi,99,58,5,,,,
59,down,TOQUEL & Beyond,Rollie,49,15,7,,,,
60,down,Light & Thug Slime,Xares,48,14,8,,,,
61,down,"Mente Fuerte, Hawk & Baghdad",Caliente,60,4,90,,,,
62,up,French Montana,Unforgettable (feat. Swae Lee),77,39,23,,,,
63,up,"Pop Smoke, Lil Tjay & Swae Lee",Genius,67,63,2,,,,
64,down,Mad Clip,Kotera,57,1,63,,,,
65,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,1,,,,
66,down,Drake,Wants and Needs (feat. Lil Baby),58,4,21,90,2021-03-07,3,2021-03-14
67,up,Pop Smoke,Coupe,73,67,2,,,,
68,-,Trannos & ATC Taff,Mauro Gyali,-,16,1,,,,
69,down,RICTA & Koas,Ccinderella,62,49,2,,,,
70,up,Pop Smoke,30 (feat. Bizzy Banks),71,70,2,,,,
71,-,Billy Sio & Trannos,Lucifer,-,71,1,,,,
72,down,Dave & Stormzy,Clash,65,34,3,,,,
73,down,Pop Smoke,What's Crackin (feat. Takeoff),70,70,2,,,,
74,down,Light,Eksw,55,20,8,,,,
75,-,Pop Smoke,Dior,-,10,76,100,2020-02-23,46,2020-07-12
76,down,"Rack, Immune & Strat",BCC Gang (feat. BeTaf Beats),61,16,9,,,,
77,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,2,53,74,2020-07-05,5,2020-07-12
78,-,Mef,Diva,-,78,1,,,,
79,down,Light & Hawk,City Don't Love Me,76,4,30,,,,
80,-,"Belly, The Weeknd & Young Thug",Better Believe,-,73,1,,,,
81,down,Light,Blow Up,52,18,8,,,,
82,up,Ricta,BALACLAVA,91,25,30,,,,
83,down,Pop Smoke,Beat The Speaker,74,74,2,,,,
84,down,Pop Smoke,Spoiled (feat. Pharrell Williams),82,82,2,,,,
85,down,Pop Smoke,8-Ball (feat. Kid Cudi),80,80,2,,,,
86,-,iLLEOo & DJ Stephan,PERISAUCE,-,84,1,,,,
87,down,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",78,78,2,,,,
88,down,Post Malone,Motley Crew,35,35,3,,,,
89,down,Pop Smoke,Back Door (feat. Quavo & Kodak Black),83,83,2,,,,
90,up,"GAB, Strat & Ivan Greko",Bratan,94,90,2,,,,
91,-,"Marseaux, dPans & Geo RVSD",To Megalytero Mou Lathos,-,58,4,,,,
92,down,Pop Smoke,Good News,79,79,2,,,,
93,-,Light,MVP Freestyle,-,7,45,,,,
94,-,Tesher & Jason Derulo,Jalebi Baby,-,54,1,,,,
95,down,Pop Smoke,Woo Baby Interlude,81,81,2,,,,
96,down,Pop Smoke,Merci Beaucoup,84,84,2,,,,
97,up,DJ Khaled,GREECE (feat. Drake),97,1,49,24,2020-07-26,24,2020-07-26
98,-,"Ofili, Negros Tou Moria & Moose",Like Giannis,-,98,1,,,,
99,-,Polo G,RAPSTAR,-,6,15,86,2021-04-11,7,2021-04-18
100,down,DJ the Boy & Dani Gambino,Ela Parto,96,17,24,,,,
