Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rack, Oge & MENJU",FAVELA,2,1,2,,,,
2,down,"FY, Light & Trannos",Obsessed,1,1,4,,,,
3,up,Light & Trannos,24hrs,4,1,7,,,,
4,down,"Light, Melisses & Skive",Epiloges,3,2,4,,,,
5,up,SIDARTA & Beyond,AKOMI,5,2,3,,,,
6,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,8,6,2,,,,
7,up,"Mad Clip, Light & Skive",Nani,7,1,14,,,,
8,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,6,1,8,,,,
9,up,Rack & Beyond,AMOR,13,3,2,,,,
10,up,"FY, Mc daddy & Dis-Play",Nisi,12,2,12,,,,
11,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,10,3,5,,,,
12,up,Hawk & Baghdad,CELINE,15,2,10,,,,
13,up,Rack & Beyond,GUNAIKES,14,13,2,,,,
14,-,SNIK,Erotas,-,1,1,,,,
15,up,"Oge, SNIK & Strat",OLE,20,3,6,,,,
16,-,"Vlospa, SNIK & Oge",Peace & Love,-,16,1,,,,
17,down,"Light, Saske & Skive",Easy Rider,9,5,4,,,,
18,-,Mad Clip & Immune,Taliban,-,18,1,,,,
19,down,RICTA,Salonikios,17,14,4,,,,
20,down,SNIK & Strat,Sinialo,11,11,3,,,,
21,up,Central Cee,Doja,81,18,2,,,,
22,down,Light & Finem,Bella Vita,16,7,4,,,,
23,down,"Rack, Immune & Strat",TO MEROS (feat. Beyond),22,22,2,,,,
24,down,Saske,Padou,23,1,25,,,,
25,-,"Mad Clip, Ortiz & Uncle Murda",Paparazzi,-,25,1,,,,
26,down,Light & Thug Slime,Mamacita,19,6,4,,,,
27,down,Light,Teddy Bruckshot,18,9,4,,,,
28,down,TOQUEL & Sin Laurent,Panorama,24,1,10,,,,
29,down,Trannos,Tropicana,26,11,10,,,,
30,down,TOQUEL & Sin Laurent,Platina,29,6,10,,,,
31,down,Light & Stan,Toxic,21,11,4,,,,
32,down,"Rack, Zen & Beyond",ELLADA,31,31,2,,,,
33,up,SNIK & Vlospa,Trafficante,34,1,25,,,,
34,-,"Mad Clip, Dirty Harry & OH6",Shake It (Remix),-,34,1,,,,
35,down,"Rack, LILA & Beyond",YELAY,28,28,2,,,,
36,down,TOQUEL,Beverly Hills,32,2,11,,,,
37,down,Trannos,Ibiza,33,5,11,,,,
38,up,Rack & Saske,NASA,38,1,59,,,,
39,down,Rack & Beyond,Self Made,27,6,8,,,,
40,-,"Mad Clip, FY & BeTaf Beats",An Me Agapas,-,40,1,,,,
41,down,Rack & Oge,TAMELE,35,35,2,,,,
42,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),45,1,96,,,,
43,down,"TOQUEL, SIDARTA & Beyond",Palmous,42,12,10,,,,
44,down,"Light, Negros Tou Moria & Skive",Apopse,25,13,4,,,,
45,down,Bossikan & Hawk,Tsita,39,9,5,,,,
46,down,Mad Clip & Eleni Foureira,Mporei,43,1,63,,,,
47,up,Snik,Millionaire,51,1,104,,,,
48,down,"Rack, BeTaf Beats & Beyond",BLOCK,37,37,2,,,,
49,down,"Light, Farid Bang & DJ Teddy-O",Bentayga,30,16,4,,,,
50,down,"TOQUEL, For3al & Beyond",Kokkina Matia,44,3,10,,,,
51,down,SNIK & Rack,NANA,49,1,29,,,,
52,down,Leaderbrain & RICTA,Latina,50,2,52,,,,
53,down,"Dirty Harry, Trannos & BeTaf Beats",YAYO,36,24,3,,,,
54,up,Light & Hawk,Voodoo,55,1,84,,,,
55,down,Bossikan & Chico Beatz,Karatia,54,6,11,,,,
56,up,TOQUEL,Sandra,58,6,115,,,,
57,down,"Light, Dirty Harry & DJ Teddy-O",Jodeci,40,19,4,,,,
58,up,Bossikan & Light,King Kong,60,1,36,,,,
59,down,"TOQUEL, Sin Laurent & Beyond",Moneydance,46,7,10,,,,
60,down,Snik & Tamta,Senorita,56,2,128,,,,
61,down,"Trannos, Light & Stanley",OPLO,52,1,34,,,,
62,-,Mad Clip,Sinthikes,-,51,1,,,,
63,down,"Bossikan, FLY LO & Mike G",Mamacita,47,14,5,,,,
64,up,Matolale & Trannos,Bounce,85,64,2,,,,
65,up,Light,Cc,65,5,60,,,,
66,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),63,2,56,,,,
67,down,TOQUEL,Business,62,5,82,,,,
68,down,TOQUEL,Skoni,53,8,10,,,,
69,down,"Lau Jr, Bossikan & FLY LO",Ring Ring,61,4,16,,,,
70,down,Light,Freaky,41,18,4,,,,
71,down,Mad Clip,Elpida,68,1,69,,,,
72,up,Mad Clip,Kotera,78,1,93,,,,
73,down,Stan & Light,Alitisa,57,3,12,,,,
74,down,LEX & Dof Twogee,Air Max,59,8,11,,,,
75,down,Trannos,COCO,69,3,63,,,,
76,down,TOQUEL & FLY LO,Koko,64,10,10,,,,
77,up,"SNIK, FLY LO & Mike G",Chinchilla,77,1,33,,,,
78,down,Saske & DJ PaCo,Cyan,70,7,51,,,,
79,down,Hawk & Sapranov,Deja Vu,74,13,75,,,,
80,down,Jack Harlow,First Class,66,12,17,,,,
81,-,Light & Hawk,Gymni,-,2,76,,,,
82,-,"Mad Clip, Strat & Sinister",No Stress,-,82,1,,,,
83,down,Rack,PROVLIMATA,48,48,2,,,,
84,down,"Jitano, Trannos & Thug Slime",Lamogia,67,1,17,,,,
85,down,Thug Slime,Bonnie & Clyde,71,2,16,,,,
86,-,"GAMEBOY, SALVA & SNIK",TOSES ORES,-,41,1,,,,
87,down,Sigma & Mente Fuerte,Amnesia,76,12,60,,,,
88,-,FY,Mili,-,33,1,,,,
89,up,Mad Clip,Hustla,90,6,49,,,,
90,up,Sin Laurent & TOQUEL,Pistoli,96,1,78,,,,
91,down,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],86,1,26,,,,
92,down,Roi 6/12,Bar,82,15,11,,,,
93,-,"GAMEBOY, SALVA & Phen",KAMIKAZI,-,80,1,,,,
94,down,Hawk & Baghdad,BLUE NOTE,75,11,10,,,,
95,down,LEX & Solid,Intro (Apo Tous Yponomous),72,7,11,,,,
96,down,TOQUEL & Hawk,Netflix,91,11,75,,,,
97,down,"Mad Clip, Light & Muneylxrd",Shake It,73,3,14,,,,
98,up,"Mad Clip, Light & Red face",Parto Habari,100,2,14,,,,
99,-,"GAMEBOY, SALVA & YT",SALSA,-,99,1,,,,
100,down,LEX & Night Grind,Point Blank,84,12,10,,,,
