Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip,Kotera,3,1,9,,,,
2,down,Snik,Millionaire,1,1,8,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,13,79,2020-04-19,1,2020-07-05
4,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),49,4,2,17,2020-07-12,17,2020-07-12
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,2,2,74,2020-07-05,5,2020-07-12
6,down,"FY, Light & MC Bin Laden",Woh (Remix),4,4,11,,,,
7,up,Pop Smoke,Gangstas,53,7,2,42,2020-07-12,42,2020-07-12
8,down,DJ Stephan & Ypo,Eros (feat. Sophia),5,3,14,,,,
9,up,Snik,Online,12,7,8,,,,
10,up,Pop Smoke,Dior,15,10,24,100,2020-02-23,46,2020-07-12
11,up,Pop Smoke,Got It on Me,63,11,2,25,2020-07-12,25,2020-07-12
12,up,Pop Smoke,Aim for the Moon (feat. Quavo),45,12,2,39,2020-07-12,39,2020-07-12
13,down,Billy Sio & Light,Iced Out,6,2,6,,,,
14,up,Pop Smoke,44 BullDog,55,14,2,47,2020-07-12,47,2020-07-12
15,down,Snik,Cubano,7,5,8,,,,
16,down,6ix9ine,GOOBA,10,1,10,100,2020-05-10,2,2020-05-17
17,down,Snik,TopBoy (feat. Capo Plaza),11,3,8,,,,
18,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),8,2,7,,,,
19,up,Young T & Bugsey,Don't Rush (feat. Headie One),19,16,17,52,2020-04-12,48,2020-04-19
20,down,Snik & Mad Clip,Drip,17,1,18,,,,
21,down,Drake,Toosie Slide,9,1,15,65,2020-04-05,2,2020-04-26
22,down,Snik & Tamta,Senorita,20,2,36,,,,
23,down,Snik,Why,14,2,8,,,,
24,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,16,2,10,,,,
25,down,6ix9ine & Nicki Minaj,TROLLZ,13,6,5,89,2020-06-14,4,2020-06-21
26,down,Travis Scott,HIGHEST IN THE ROOM,24,1,36,35,2019-10-06,2,2019-10-13
27,-,Sin Laurent & TOQUEL,Pistoli,-,1,1,,,,
28,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,25,1,12,65,2020-04-26,1,2020-05-03
29,down,Light,Slang (feat. Billy Sio & Atc Nico),22,1,19,,,,
30,down,"Mente Fuerte, Hawk & Baghdad",Caliente,23,4,36,,,,
31,up,Pop Smoke,Yea Yea,73,31,2,55,2020-07-12,55,2020-07-12
32,down,"Lil Pop, Ypo & Ivan Greko",Overdose,28,14,5,,,,
33,up,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),68,33,2,,,,
34,up,Pop Smoke,Creature (feat. Swae Lee),71,34,2,67,2020-07-12,67,2020-07-12
35,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),74,35,5,78,2020-06-21,60,2020-07-12
36,down,Snik,Oh No,27,5,8,,,,
37,up,Pop Smoke,Bad Bitch from Tokyo (Intro),65,37,2,,,,
38,-,"FY, Mad Clip & Light",WOH (MegaMix),-,17,1,,,,
39,up,iLLEOo,Mmm Nana,77,39,2,,,,
40,up,Melisses & Dj Kas,Viktoria,62,2,2,,,,
41,down,"DJ Stephan, Oge & Sophia",Selina,18,18,3,,,,
42,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),29,2,36,,,,
43,down,Roddy Ricch,The Box,26,1,32,91,2019-12-08,2,2020-02-16
44,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,32,9,36,,,,
45,up,Pop Smoke,Mood Swings (feat. Lil Tjay),76,9,2,54,2020-07-12,6,2020-08-09
46,down,JACKBOYS,OUT WEST (feat. Young Thug),31,13,29,79,2019-12-29,28,2020-01-05
47,down,Beyond & Saske,NANA,21,13,4,,,,
48,down,TOQUEL,Sandra,34,6,36,,,,
49,down,Future,Life Is Good (feat. Drake),30,1,27,86,2020-01-12,6,2020-01-19
50,down,Slogan & MG,IG,37,11,14,,,,
51,down,Mad Clip,Presidente,38,2,15,,,,
52,down,Travis Scott,SICKO MODE,42,13,36,48,2020-04-26,9,2020-05-03
53,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),33,14,11,66,2020-05-03,18,2020-05-31
54,down,StaySolidRocky,Party Girl,35,35,11,86,2020-05-10,14,2020-06-14
55,up,iLLEOo,Stasou,84,55,2,,,,
56,up,Pop Smoke,Snitching (feat. Quavo & Future),75,56,2,,,,
57,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),78,57,2,62,2020-07-12,62,2020-07-12
58,down,Light,Magic,48,1,16,,,,
59,down,Snik,Highway,52,8,8,,,,
60,down,TOQUEL & Light,Stars,50,8,36,,,,
61,down,Snik,Kilo,44,19,36,,,,
62,down,Travis Scott,goosebumps,56,17,36,89,2020-04-26,18,2020-05-03
63,up,Pop Smoke,Tunnel Vision (Outro),81,63,2,,,,
64,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",36,36,3,74,2020-06-28,14,2020-07-26
65,down,FY,Aroma,59,3,20,,,,
66,down,Snik,PTSD,47,10,8,,,,
67,-,Juice WRLD,Conversations,-,37,1,88,2020-07-12,18,2020-07-19
68,-,Sigma & Hawk,IIWII,-,20,1,,,,
69,up,Pop Smoke,Something Special,82,69,2,52,2020-07-12,52,2020-07-12
70,down,FY,Just Like Me,54,1,20,,,,
71,down,TOQUEL,Business,41,5,36,,,,
72,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,45,1,16,2020-07-19,16,2020-07-19
73,-,Juice WRLD & Marshmello,Come & Go,-,34,1,4,2020-07-19,4,2020-07-19
74,-,Juice WRLD,Titanic,-,68,1,36,2020-07-19,36,2020-07-19
75,-,Rack & DJ.Silence,Barcode,-,20,1,,,,
76,-,Juice WRLD & Halsey,Life's a Mess,-,52,1,84,2020-07-12,20,2020-07-19
77,-,Juice WRLD,Bad Energy,-,77,1,38,2020-07-19,38,2020-07-19
78,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,15,28,65,2020-01-05,65,2020-01-05
79,-,Juice WRLD,Blood On My Jeans,-,66,1,35,2020-07-19,35,2020-07-19
80,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),40,8,34,64,2019-12-01,52,2020-01-12
81,down,Saske & Baghdad,GOGO,58,18,13,,,,
82,-,Juice WRLD,Righteous,-,29,4,24,2020-05-03,24,2020-05-03
83,up,iLLEOo,Na Me Fovasai (feat. Taki Tsan),86,83,2,,,,
84,down,TOQUEL & Hawk,Netflix,61,11,36,,,,
85,-,Juice WRLD,Anxiety (Intro),-,85,1,,,,
86,down,Pop Smoke,What You Know Bout Love,83,12,2,81,2020-07-12,14,2020-10-18
87,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),39,39,2,69,2020-07-05,69,2020-07-05
88,down,Drake,Chicago Freestyle (feat. Giveon),51,7,11,92,2020-05-03,26,2020-05-10
89,down,"Ypo, Fly Lo & Mike G",Lamborghini,64,64,2,,,,
90,down,Lil Mosey,Blueberry Faygo,57,9,22,69,2020-02-16,24,2020-04-12
91,down,Dof Twogee & LEX,Varane,46,13,4,,,,
92,down,Jack Harlow,Whats Poppin,70,16,18,76,2020-03-22,37,2020-04-19
93,-,Juice WRLD,Fighting Demons,-,93,1,54,2020-07-19,54,2020-07-19
94,-,Juice WRLD,I Want It,-,94,1,69,2020-07-19,69,2020-07-19
95,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,94,2,56,2020-06-07,53,2020-07-19
96,down,Pop Smoke,Diana (feat. King Combs),89,89,2,,,,
97,down,Light,Mosca,79,17,36,,,,
98,down,Snik,Medusa,60,23,22,,,,
99,up,Mad Clip,Hustla,99,6,36,,,,
100,-,Juice WRLD,Wishing Well,-,99,1,13,2020-07-19,13,2020-07-19
