Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snik,Millionaire,1,1,3,,,,
2,up,Snik,Why,3,2,3,,,,
3,up,Snik,TopBoy (feat. Capo Plaza),4,3,3,,,,
4,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),2,2,2,,,,
5,up,Snik,Cubano,6,5,3,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,2,8,79,2020-04-19,1,2020-07-05
7,up,Snik,Online,7,7,3,,,,
8,down,Snik,Oh No,5,5,3,,,,
9,up,Mad Clip,Kotera,13,1,4,,,,
10,up,"FY, Light & MC Bin Laden",Woh (Remix),14,4,6,,,,
11,up,6ix9ine,GOOBA,12,1,5,100,2020-05-10,2,2020-05-17
12,down,Snik,Highway,8,8,3,,,,
13,up,DJ Stephan & Ypo,Eros (feat. Sophia),19,3,9,,,,
14,down,Snik,PTSD,10,10,3,,,,
15,up,Drake,Toosie Slide,16,1,10,65,2020-04-05,2,2020-04-26
16,down,Snik & Mad Clip,Drip,15,1,13,,,,
17,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,21,1,7,65,2020-04-26,1,2020-05-03
18,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),18,2,31,,,,
19,down,Snik,Sinefa,11,11,3,,,,
20,up,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,20,2,5,,,,
21,up,Roddy Ricch,The Box,25,1,27,91,2019-12-08,2,2020-02-16
22,down,Snik,Rockstar,17,17,3,,,,
23,up,"Mente Fuerte, Hawk & Baghdad",Caliente,28,4,31,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,30,1,31,35,2019-10-06,2,2019-10-13
25,up,Light,Slang (feat. Billy Sio & Atc Nico),26,1,14,,,,
26,down,Snik & Tamta,Senorita,24,2,31,,,,
27,up,Young T & Bugsey,Don't Rush (feat. Headie One),31,16,12,52,2020-04-12,48,2020-04-19
28,down,Slogan & MG,IG,27,11,9,,,,
29,down,Snik,Kilo,22,19,31,,,,
30,down,Future,Life Is Good (feat. Drake),29,1,22,86,2020-01-12,6,2020-01-19
31,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),32,14,6,66,2020-05-03,18,2020-05-31
32,up,Pop Smoke,Dior,37,10,19,100,2020-02-23,46,2020-07-12
33,down,Snik,Medusa,23,23,17,,,,
34,up,Mad Clip,Presidente,34,2,10,,,,
35,down,TOQUEL,Sandra,33,6,31,,,,
36,-,Billy Sio & Light,Iced Out,-,2,1,,,,
37,up,Travis Scott,SICKO MODE,38,13,31,48,2020-04-26,9,2020-05-03
38,up,JACKBOYS,OUT WEST (feat. Young Thug),40,13,24,79,2019-12-29,28,2020-01-05
39,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,36,9,31,,,,
40,down,Light,Magic,35,1,11,,,,
41,up,Drake,Chicago Freestyle (feat. Giveon),41,7,6,92,2020-05-03,26,2020-05-10
42,up,StaySolidRocky,Party Girl,44,35,6,86,2020-05-10,14,2020-06-14
43,down,Megan Thee Stallion,Savage,39,4,12,61,2020-03-22,14,2020-04-19
44,up,Lil Mosey,Blueberry Faygo,49,9,17,69,2020-02-16,24,2020-04-12
45,up,TOQUEL & Light,Stars,48,8,31,,,,
46,up,MG & iLLEOo,Who U,46,19,5,,,,
47,up,Jack Harlow,Whats Poppin,51,16,13,76,2020-03-22,37,2020-04-19
48,down,FY,Just Like Me,42,1,15,,,,
49,up,Travis Scott,goosebumps,50,17,31,89,2020-04-26,18,2020-05-03
50,down,TOQUEL,Business,47,5,31,,,,
51,down,FY,Aroma,45,3,15,,,,
52,up,Snik,BIG MAN,52,1,25,,,,
53,up,Don Toliver,After Party,57,36,9,85,2020-05-03,71,2020-05-24
54,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),58,8,29,64,2019-12-01,52,2020-01-12
55,up,Light,Mosca,56,17,31,,,,
56,down,TOQUEL & Hawk,Netflix,53,11,31,,,,
57,up,Hawk & Sapranov,Deja Vu,59,13,31,,,,
58,down,Sele,Vgazei Story (feat. Ripen),55,4,26,,,,
59,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),60,24,31,,,,
60,up,Travis Scott,BUTTERFLY EFFECT,65,27,31,,,,
61,up,Tyga,Ayy Macarena,61,3,30,88,2019-12-01,64,2020-01-12
62,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,73,15,24,65,2020-01-05,65,2020-01-05
63,up,Mad Clip,Hustla,76,6,31,,,,
64,up,Powfu,Death Bed (feat. beabadoobee),64,30,11,100,2020-03-01,7,2020-04-26
65,down,Rina & Sin Boy,Gigi,62,16,31,,,,
66,down,Future,Solitaires (feat. Travis Scott),54,16,4,89,2020-05-17,35,2020-05-24
67,up,Drake,Money In The Grave (feat. Rick Ross),72,24,31,45,2019-10-06,45,2019-10-06
68,down,DripReport,Skechers,66,19,12,68,2020-04-12,51,2020-04-19
69,down,FY,Woh,63,8,15,,,,
70,up,Light,MVP Freestyle,84,7,31,,,,
71,down,Lil Uzi Vert,Myron,68,17,13,88,2020-03-15,22,2020-03-22
72,up,FY,De Me Theloun,78,15,31,,,,
73,down,S1mba,Rover (feat. DTG),69,56,5,88,2020-06-14,88,2020-06-14
74,up,Saske & DJ PaCo,Cyan,82,7,31,,,,
75,up,AJ Tracey,Dinner Guest (feat. MoStack),77,68,5,,,,
76,-,Saske & Baghdad,GOGO,-,18,8,,,,
77,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),67,67,3,46,2020-05-31,46,2020-05-31
78,up,Drake,Nonstop,81,35,31,,,,
79,down,Sin Boy,Sientelo,71,26,31,,,,
80,up,Mente Fuerte,Cuba Libre (feat. Raffie Raff),80,35,29,,,,
81,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,49,22,,,,
82,down,Polo G,Flex (feat. Juice WRLD),70,62,4,49,2020-05-24,49,2020-05-24
83,up,Tyga,Taste (feat. Offset),99,53,23,,,,
84,down,Eminem,Godzilla (feat. Juice WRLD),74,3,21,84,2020-01-19,12,2020-01-26
85,-,Mikros Kleftis,"Lefta, Dinami & Respect",-,82,1,,,,
86,-,Fly Lo & Dirty Harry,Tito,-,86,1,,,,
87,up,LEX,Oxi Simera,92,2,28,,,,
88,down,Arizona Zervas,ROXANNE,75,10,29,14,2019-11-24,4,2019-12-22
89,up,DaBaby,BOP,91,25,28,92,2019-10-06,32,2020-01-19
90,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),89,11,17,,,,
91,down,Mad Clip,Guccci,86,1,26,,,,
92,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),96,65,5,71,2020-03-29,67,2020-06-28
93,-,Ivan Greko,Trap Mes To Bando,-,92,1,,,,
94,down,Dappy & Light,Pantha (Remix),90,9,30,,,,
95,down,Y2K & bbno$,Lalala,87,12,31,11,2019-10-06,11,2019-10-06
96,-,TOQUEL,Ta Leme Meta,-,27,26,,,,
97,-,Sin Boy,Americana (feat. iLLEOo),-,76,12,,,,
98,down,Gunna,TOP FLOOR (feat. Travis Scott),43,43,3,80,2020-05-31,80,2020-05-31
99,down,Billy Sio & Mad Clip,Ekali,98,51,8,,,,
100,-,Light,Primo,-,42,22,,,,
