Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),1,1,7,,,,
2,up,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),62,2,2,,,,
3,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,2,20,74,2020-07-05,5,2020-07-12
4,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,15,80,2020-08-09,1,2020-08-16
5,down,Melisses & Dj Kas,Viktoria,4,2,20,,,,
6,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,3,2,4,,,,
7,up,SNIK,Etsi,8,1,15,,,,
8,down,Trannos & Atc Nico,AMG,5,5,5,,,,
9,up,DJ Khaled,GREECE (feat. Drake),11,1,18,24,2020-07-26,24,2020-07-26
10,-,"GAMEBOY, YT & SNIK",Hoodstars,-,2,1,,,,
11,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),73,11,2,39,2020-11-15,39,2020-11-15
12,down,Sin Laurent & TOQUEL,Pistoli,10,1,19,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,6,14,61,2020-08-23,8,2020-10-04
14,up,Pop Smoke,What You Know Bout Love,15,12,11,81,2020-07-12,14,2020-10-18
15,down,Pop Smoke,Dior,12,10,42,100,2020-02-23,46,2020-07-12
16,down,24kGoldn,Mood (feat. iann dior),9,6,13,33,2020-08-23,1,2020-10-11
17,down,Vlospa,Big Moves (Vol. 1),16,6,4,,,,
18,up,DJ Khaled,POPSTAR (feat. Drake),18,6,18,94,2020-07-19,8,2020-09-20
19,down,"Lil Pop, Ypo & Ivan Greko",Overdose,14,14,23,,,,
20,down,"SNIK, Light & Mad Clip",Bosses,17,1,16,,,,
21,up,Snik,Millionaire,21,1,26,,,,
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,9,20,54,2020-07-12,6,2020-08-09
23,-,Sadam,Hooligans,-,23,1,,,,
24,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,4,20,17,2020-07-12,17,2020-07-12
25,down,Dof Twogee & Zinon,Kamikazi,24,14,6,,,,
26,down,FY,Metrao Meres (feat. Mad Clip & Lil Barty),7,7,2,,,,
27,down,Mad Clip,Kotera,22,1,27,,,,
28,up,Drake,Laugh Now Cry Later (feat. Lil Durk),32,13,14,78,2020-08-16,3,2020-08-23
29,up,Wes Nelson & Hardy Caprio,See Nobody,44,26,5,,,,
30,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),29,23,16,,,,
31,up,Octavian & Skepta,Papi Chulo,33,31,5,,,,
32,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),23,4,8,87,2020-09-27,12,2020-10-04
33,down,Mente Fuerte & Hawk,Rudeboys,26,6,15,,,,
34,down,Mad Clip & DJ Stephan,Bonnie & Clyde,27,2,13,,,,
35,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),34,25,7,90,2020-10-18,90,2020-10-18
36,down,CJ,Whoopty,25,2,6,51,2020-11-22,8,2021-01-24
37,down,Travis Scott,HIGHEST IN THE ROOM,35,1,54,35,2019-10-06,2,2019-10-13
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,2,31,79,2020-04-19,1,2020-07-05
39,-,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),-,4,1,,,,
40,down,Strat & Mad Clip,Filakes,28,6,18,,,,
41,down,MG & SNIK,SUPERSTAR,31,4,18,,,,
42,up,Snik,Online,42,7,26,,,,
43,down,Jack Harlow,Tyler Herro,37,37,4,51,2020-11-01,51,2020-11-01
44,down,"Mente Fuerte, Hawk & Baghdad",Caliente,43,4,54,,,,
45,-,FY,Blessings (feat. Puelto),-,45,1,,,,
46,down,"Ivan Greko, FLY LO & NIGHT GRIND",Pyrex,38,27,5,,,,
47,down,DJ Stephan & Ypo,Eros (feat. Sophia),36,3,32,,,,
48,-,Billy Sio & Sapranov,Mania,-,41,1,,,,
49,up,Young T & Bugsey,Don't Rush (feat. Headie One),53,16,35,52,2020-04-12,48,2020-04-19
50,down,Snik & Tamta,Senorita,47,2,54,,,,
51,up,Travis Scott,SICKO MODE,56,13,54,48,2020-04-26,9,2020-05-03
52,up,Light,Slang (feat. Billy Sio & Atc Nico),54,1,37,,,,
53,up,Travis Scott,goosebumps,72,17,54,89,2020-04-26,18,2020-05-03
54,down,Beyond & Saske,NANA,45,13,22,,,,
55,down,FY,1332,39,23,3,,,,
56,down,Snik & Mad Clip,Drip,46,1,36,,,,
57,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,51,15,46,65,2020-01-05,65,2020-01-05
58,up,TOQUEL & Light,Stars,61,8,54,,,,
59,down,"Night Grind, Ivan Greko & iLLEOo",Don,40,22,10,,,,
60,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,48,9,54,,,,
61,down,Future,Life Is Good (feat. Drake),41,1,45,86,2020-01-12,6,2020-01-19
62,down,Pop Smoke,Element,58,29,15,,,,
63,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),55,2,54,,,,
64,down,Billy Sio & Light,Iced Out,50,2,24,,,,
65,down,Pop Smoke,Gangstas,60,7,20,42,2020-07-12,42,2020-07-12
66,down,Pop Smoke,Get Back,57,37,17,,,,
67,down,FY,Attica,65,12,4,,,,
68,down,"FY, Light & MC Bin Laden",Woh (Remix),49,4,29,,,,
69,down,Pop Smoke,Aim for the Moon (feat. Quavo),59,12,15,39,2020-07-12,39,2020-07-12
70,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,70,1,75,2020-11-22,75,2020-11-22
71,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,92,71,2,99,2020-11-15,99,2020-11-15
72,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],85,64,4,97,2020-10-25,92,2020-11-01
73,-,Future & Lil Uzi Vert,Real Baby Pluto,-,73,1,88,2020-11-22,88,2020-11-22
74,down,Pop Smoke,Got It on Me,52,11,20,25,2020-07-12,25,2020-07-12
75,down,Roddy Ricch,The Box,69,1,50,91,2019-12-08,2,2020-02-16
76,down,Trannos,"GTPM (feat. Billy Sio, Skliros & Skam)",63,54,14,,,,
77,-,Future & Lil Uzi Vert,Sleeping on the Floor,-,77,1,,,,
78,down,Snik,BIG MAN,68,1,47,,,,
79,-,Future & Lil Uzi Vert,Marni on Me,-,79,1,,,,
80,-,Future & Lil Uzi Vert,Drankin N Smokin,-,60,1,25,2020-11-22,25,2020-11-22
81,-,Future & Lil Uzi Vert,Million Dollar Play,-,81,1,,,,
82,-,Future & Lil Uzi Vert,That's It,-,82,1,,,,
83,down,Money Man,24 (feat. Lil Baby),81,68,8,,,,
84,down,Pop Smoke,Invincible,74,51,9,,,,
85,-,NAV,Don't Need Friends (feat. Lil Baby),-,85,1,92,2020-11-15,92,2020-11-15
86,-,Vlospa,Mektoub,-,10,8,,,,
87,up,Snik,Cubano,90,5,26,,,,
88,down,Light,Mosca,70,17,53,,,,
89,down,TOQUEL & Hawk,Netflix,64,11,54,,,,
90,-,Future & Lil Uzi Vert,Plastic,-,90,1,,,,
91,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,74,6,,,,
92,-,Juice WRLD,Robbery,-,51,7,33,2019-12-15,33,2019-12-15
93,up,Mad Clip,Presidente,93,2,30,,,,
94,-,Future & Lil Uzi Vert,Bought a Bad Bitch,-,94,1,,,,
95,down,Light,Magic,80,1,33,,,,
96,down,Snik,Kilo,86,19,54,,,,
97,up,Juice WRLD,Lucid Dreams,100,7,21,7,2019-12-15,7,2019-12-15
98,-,Future & Lil Uzi Vert,She Never Been to Pluto,-,98,1,,,,
99,down,Travis Scott,BUTTERFLY EFFECT,94,27,50,,,,
100,-,Snik,Medusa,-,23,36,,,,
