Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snik,BIG MAN,15,1,2,,,,
2,up,Travis Scott,HIGHEST IN THE ROOM,2,1,8,35,2019-10-06,2,2019-10-13
3,up,Tyga,Ayy Macarena,3,3,7,88,2019-12-01,64,2020-01-12
4,down,Mad Clip,Guccci,1,1,3,,,,
5,down,Snik & Tamta,Senorita,4,2,8,,,,
6,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),5,2,8,,,,
7,down,"Mente Fuerte, Hawk & Baghdad",Caliente,6,4,8,,,,
8,up,LEX,Oxi Simera,16,2,6,,,,
9,down,Mad Clip,Hustla,7,6,8,,,,
10,down,TOQUEL,Business,8,5,8,,,,
11,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,10,9,8,,,,
12,up,Y2K & bbno$,Lalala,13,12,8,11,2019-10-06,11,2019-10-06
13,down,TOQUEL,Sandra,9,6,8,,,,
14,down,Arizona Zervas,ROXANNE,11,10,6,14,2019-11-24,4,2019-12-22
15,down,TOQUEL & Light,Stars,12,8,8,,,,
16,down,TOQUEL & Hawk,Netflix,14,11,8,,,,
17,up,Hawk & Sapranov,Deja Vu,17,13,8,,,,
18,up,Billy Sio & Mad Clip,Ekali,18,18,8,,,,
19,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,8,6,64,2019-12-01,52,2020-01-12
20,up,Snik,Kilo,25,19,8,,,,
21,up,Light,Mosca,22,17,8,,,,
22,up,FY,De Me Theloun,26,15,8,,,,
23,down,Dappy & Light,Pantha (Remix),20,9,8,,,,
24,down,Travis Scott,SICKO MODE,21,13,8,48,2020-04-26,9,2020-05-03
25,down,Rina & Sin Boy,Gigi,24,16,8,,,,
26,up,Don Toliver,No Idea,32,26,4,95,2019-12-08,26,2020-01-12
27,up,DaBaby,BOP,30,25,7,92,2019-10-06,32,2020-01-19
28,down,Drake,Money In The Grave (feat. Rick Ross),27,24,8,45,2019-10-06,45,2019-10-06
29,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),29,24,8,,,,
30,up,Roddy Ricch,The Box,35,1,4,91,2019-12-08,2,2020-02-16
31,up,Mad Clip,Megistanas (feat. Ypo),34,31,8,,,,
32,up,TOQUEL,Ta Leme Meta,39,27,8,,,,
33,down,Juice WRLD,Lucid Dreams,23,7,3,7,2019-12-15,7,2019-12-15
34,down,Light,MVP Freestyle,31,7,8,,,,
35,up,Mente Fuerte,Cuba Libre (feat. Raffie Raff),38,35,8,,,,
36,up,Sele,Vgazei Story (feat. Ripen),50,4,3,,,,
37,up,Sin Boy,Sientelo,37,26,8,,,,
38,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,33,22,8,25,2019-10-13,16,2019-12-15
39,down,Saske & DJ PaCo,Cyan,36,7,8,,,,
40,up,Travis Scott,goosebumps,41,17,8,89,2020-04-26,18,2020-05-03
41,down,Lil Uzi Vert,Futsal Shuffle 2020,28,28,3,39,2019-12-15,23,2019-12-22
42,down,Travis Scott,BUTTERFLY EFFECT,40,27,8,,,,
43,down,MG,Motto,42,10,7,,,,
44,up,Snik,Medusa,49,23,6,,,,
45,down,Post Malone,Circles,43,32,8,2,2019-10-06,2,2019-10-06
46,down,TOQUEL,Kolasi,44,36,8,,,,
47,up,LEX,Tipota Ston Kosmo,54,39,8,,,,
48,-,JACKBOYS & Sheck Wes,GANG GANG,-,5,1,87,2019-12-29,21,2020-01-05
49,up,Sin Boy & Skerdi,Ju Ju,52,43,8,,,,
50,down,TOQUEL,777,45,42,8,,,,
51,up,Light,Primo,51,42,8,,,,
52,down,Sin Boy,#31#,47,32,8,,,,
53,up,Tyga,Taste (feat. Offset),55,53,8,,,,
54,up,Offset,Clout (feat. Cardi B),62,54,8,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,49,8,,,,
56,up,DaBaby,VIBEZ,58,30,7,59,2019-11-10,57,2020-01-19
57,down,Young Thug,The London (feat. J. Cole & Travis Scott),53,40,8,,,,
58,up,Drake,Nonstop,60,35,8,,,,
59,up,Mente Fuerte,Mavro Range,63,59,8,,,,
60,down,Mad Clip,Kinitro,59,59,7,,,,
61,up,YNW Melly,Suicidal,93,42,2,97,2019-12-01,25,2020-02-02
62,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,20,1,95,2019-12-29,43,2020-01-05
63,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,12,1,83,2019-12-29,32,2020-01-05
64,-,JACKBOYS,OUT WEST (feat. Young Thug),-,13,1,79,2019-12-29,28,2020-01-05
65,up,Post Malone,Wow.,67,52,8,,,,
66,down,Lil Baby,Woah,46,34,8,65,2019-11-10,19,2019-11-24
67,up,Meek Mill,Going Bad (feat. Drake),72,58,8,,,,
68,up,Light,Πέτα Τα,75,61,8,,,,
69,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,25,1,91,2019-12-29,42,2020-01-05
70,up,DaBaby,Suge,70,64,5,,,,
71,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,15,1,65,2020-01-05,65,2020-01-05
72,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],48,30,8,28,2019-11-10,28,2019-11-10
73,down,Snik,GANGSTA (feat. A.M SNiPER),68,67,5,,,,
74,down,Logos Timis,Niotho Entona,64,43,8,,,,
75,up,Drake,God's Plan,84,61,4,,,,
76,down,Mente Fuerte,"Lora (feat. Young Montanas, Mad Clip & Toquel)",66,66,6,,,,
77,-,JACKBOYS,INTRO,-,48,1,,,,
78,up,FY,No IQ,79,55,8,,,,
79,up,Light,Poios Eimai,80,75,7,,,,
80,up,Light,OJ,82,79,6,,,,
81,-,Run-DMC,Christmas In Hollis,-,81,1,,,,
82,down,Post Malone,Goodbyes (feat. Young Thug),61,57,8,10,2019-10-06,10,2019-10-06
83,up,LEX,Vittorio,96,51,4,,,,
84,up,Young Thug,Hop Off a Jet (feat. Travis Scott),87,84,2,,,,
85,-,FY,Celebrity,-,74,6,,,,
86,down,Sin Boy,Americana (feat. iLLEOo),85,76,7,,,,
87,-,EPITHE,Bye Bye,-,55,7,,,,
88,-,Post Malone,Better Now,-,70,2,,,,
89,down,Kanye West,Follow God,88,17,8,96,2019-10-27,18,2019-11-10
90,up,Snik,GANGO (feat. Noizy),95,88,3,,,,
91,down,Travis Scott,STARGAZING,71,52,8,,,,
92,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],83,80,7,,,,
93,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,56,6,26,2019-10-06,26,2019-10-06
94,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,16,2,52,2020-04-12,48,2020-04-19
95,-,Post Malone,Hollywood's Bleeding,-,60,5,100,2019-10-06,100,2019-10-06
96,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),90,69,6,,,,
97,up,Sin Boy,Angelina (feat. Ypo),100,81,6,,,,
98,-,Light,Ola Ta Chains,-,98,2,,,,
99,down,Roddy Ricch,Start wit Me (feat. Gunna),77,59,4,91,2019-12-08,59,2019-12-29
100,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),97,60,8,69,2019-10-06,53,2019-12-29
