Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rack & Saske,NASA,1,1,11,,,,
2,up,Leaderbrain & RICTA,Latina,2,2,4,,,,
3,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),3,2,8,,,,
4,up,FY & Display,Funky,4,4,8,,,,
5,up,"Rack, Gio Melody & DJ.Silence",Global,40,5,2,,,,
6,up,Mad Clip & Eleni Foureira,Mporei,6,1,15,,,,
7,down,"Saske, Hawk & Grandbois",Checks,5,5,4,,,,
8,up,DJ.Silence & RICTA,Leyla,9,5,5,,,,
9,up,Bossikan & Chico Beatz,XCM (Xapiacocomayro),11,4,12,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,2,6,,,,
11,down,Trannos,COCO,7,3,15,,,,
12,up,"Rack, Lila & Beyond",Prestige,12,6,14,,,,
13,down,Stavento & Ivi Adamou,Gia Sena,10,5,12,,,,
14,up,Rack & Oge,Thelei Tattoo,16,8,14,,,,
15,up,Rack & Oge,Mi Koitas Tin Ora,52,15,2,,,,
16,up,RICTA & DJ.Silence,BAM BAM,26,16,3,,,,
17,up,Rack,Xeili Pou Miloun,64,17,2,,,,
18,down,TOQUEL,Kokaina,13,3,14,,,,
19,down,Mente Fuerte & Baghdad,Dale,18,10,6,,,,
20,down,Light & Mad Clip,Shorty,15,5,13,,,,
21,up,Vlospa,ANETOI,41,21,2,,,,
22,down,Sigma & Mente Fuerte,Amnesia,17,12,13,,,,
23,down,"Bossikan, FLY LO & RICTA",Full Press,21,5,19,,,,
24,down,"Saske, Rack & Beyond",Dokimase Ton,14,2,21,,,,
25,down,Light & Hawk,Voodoo,20,1,36,,,,
26,down,Immune,Anthem,19,4,12,,,,
27,down,Rack & Oge,Kathikon,23,2,16,,,,
28,down,SNIK,Diamanti,22,1,19,,,,
29,down,Trannos & ATC Taff,Mauro Gyali,24,16,6,,,,
30,down,"Rack, Immune & DJ.Silence",Free Lupo,29,7,14,,,,
31,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),25,1,48,,,,
32,down,"FLY LO, Mike G & BretBeats",Ali Baba,27,15,7,,,,
33,down,"Light, Strat & Vlospa",Goodfella,30,4,13,,,,
34,down,Masked Wolf,Astronaut In The Ocean,28,1,33,60,2021-02-07,6,2021-04-04
35,down,Light,Ti Fovasai,32,2,14,,,,
36,down,Light,Anexartita,31,2,19,,,,
37,down,Light & Hawk,Gymni,35,2,35,,,,
38,down,Light,Cc,33,5,13,,,,
39,up,"Rack, Immune & Strat",BCC Gang (feat. BeTaf Beats),60,16,14,,,,
40,down,Light,Woo Walk,37,2,13,,,,
41,up,Rack & Dof Twogee,Alithies,74,20,11,,,,
42,down,SNIK,Etsi,36,1,56,,,,
43,up,Rack & Ortiz,Lohos,78,17,10,,,,
44,down,French Montana,Unforgettable (feat. Swae Lee),39,39,28,,,,
45,up,Rack & IAMSTRONG,Mana Signomi,79,22,9,,,,
46,down,Snik & Tamta,Senorita,42,2,95,,,,
47,up,"Bossikan, RICTA & Chico Beatz",Demon,56,34,18,,,,
48,down,DJ.Silence & Rack,Rima Polivolo,34,31,5,,,,
49,down,Travis Scott & HVME,Goosebumps (Remix),46,6,33,82,2021-02-14,44,2021-04-11
50,down,Rack & DJ.Silence,Barcode,38,20,49,,,,
51,down,Mad Clip,Baby,45,1,22,,,,
52,up,Ricta,BALACLAVA,67,25,35,,,,
53,down,Melisses & Dj Kas,Viktoria,48,2,61,,,,
54,down,Voyage & SNIK,Bounce,44,4,9,,,,
55,down,Rack & Ortiz,Davay,43,2,28,,,,
56,down,Snik,Millionaire,49,1,67,,,,
57,down,RICTA & DJ.Silence,FUEGO,51,51,3,,,,
58,down,Sin Laurent & TOQUEL,Pistoli,53,1,60,,,,
59,down,Light,Cartier,50,6,13,,,,
60,up,Light & Hawk,City Don't Love Me,68,4,35,,,,
61,down,Light,Block,57,11,13,,,,
62,down,Light & Alitiz,Sonic,59,9,13,,,,
63,up,"DJ the Boy, Dani Gambino & Ricta",Apatewn,65,45,26,,,,
64,down,Tesher,Jalebi Baby,47,16,20,,,,
65,up,Tesher & Jason Derulo,Jalebi Baby,71,54,6,,,,
66,-,GAB & Dirty Harry,VIP,-,66,1,,,,
67,up,"Rack, Haik22 & Immune",Hroma (feat. BeTaf Beats),81,24,8,,,,
68,up,"Mente Fuerte, Hawk & Baghdad",Caliente,69,4,95,,,,
69,down,Drake,Wants and Needs (feat. Lil Baby),63,4,26,90,2021-03-07,3,2021-03-14
70,up,Pop Smoke,Dior,73,10,81,100,2020-02-23,46,2020-07-12
71,down,Thug Slime,Santorini,55,26,5,,,,
72,down,Mad Clip,Kotera,58,1,68,,,,
73,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,54,38,20,,,,
74,down,RICTA & DJ.Silence,SAFETY,72,72,3,,,,
75,-,Light & Hawk,Ligi,-,6,28,,,,
76,down,TOQUEL,Sandra,66,6,92,,,,
77,up,"RICTA, DJ.Silence & Gio Melody",MH ME PAIZEIS,82,77,3,,,,
78,down,Dave & Stormzy,Clash,70,34,8,,,,
79,-,"Above The Hood, Hawk & Sapranov","Bad Company (feat. Smuggler, Baghdad, Spine, Pepe Frantik & Long3)",-,79,1,,,,
80,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),89,2,58,74,2020-07-05,5,2020-07-12
81,down,Dani Gambino & Immune,CARLOS TEVEZ,75,20,25,,,,
82,-,"Yanni Bravo, Mad Clip & Light",Lil Star,-,82,1,,,,
83,-,Baby Keem & Kendrick Lamar,family ties,-,83,1,,,,
84,down,Sin Laurent & TOQUEL,Diamantia,61,3,19,,,,
85,down,"Dani Gambino, Wang & DJ the Boy",1000 Kosmoi,76,58,10,,,,
86,-,Tion Wayne & ArrDee,Wid It,-,86,1,,,,
87,up,TOQUEL & Light,Stars,87,8,87,,,,
88,-,Light & Thug Slime,Xares,-,14,12,,,,
89,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,89,1,,,,
90,-,Light,Mosca,-,17,65,,,,
91,down,Mohamed Ramadan & GIMS,Ya Habibi,83,62,5,,,,
92,down,Light,Ttg,88,12,13,,,,
93,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,92,9,85,,,,
94,down,"SNIK, Light & Mad Clip",Bosses,80,1,51,,,,
95,up,Pop Smoke,Demeanor (feat. Dua Lipa),100,23,7,,,,
96,down,TOQUEL,Business,94,5,76,,,,
97,-,FLY LO & Mike G,Morocco,-,17,25,,,,
98,down,Light & Hawk,Neymar,77,2,31,,,,
99,down,DJ the Boy & Dani Gambino,Ela Parto,62,17,29,,,,
100,down,Dani Gambino,ISLAMABAD,84,55,10,,,,
