Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Scott,HIGHEST IN THE ROOM,-,1,1,35,2019-10-06,2,2019-10-13
2,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,2,1,,,,
3,-,Snik & Tamta,Senorita,-,2,1,,,,
4,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,4,1,,,,
5,-,TOQUEL,Business,-,5,1,,,,
6,-,Mad Clip,Hustla,-,6,1,,,,
7,-,Saske & DJ PaCo,Cyan,-,7,1,,,,
8,-,TOQUEL,Sandra,-,6,1,,,,
9,-,Dappy & Light,Pantha (Remix),-,9,1,,,,
10,-,TOQUEL & Light,Stars,-,8,1,,,,
11,-,"Mad Clip, Ypo & DJ Stephan",Montecristo,-,9,1,,,,
12,-,TOQUEL & Hawk,Netflix,-,11,1,,,,
13,-,Saske,Boss Moves,-,13,1,,,,
14,-,Saske,Louvro,-,14,1,,,,
15,-,Hawk & Sapranov,Deja Vu,-,13,1,,,,
16,-,Y2K & bbno$,Lalala,-,12,1,11,2019-10-06,11,2019-10-06
17,-,Kanye West,Follow God,-,17,1,96,2019-10-27,18,2019-11-10
18,-,Saske,Xorepse Mazi Mou,-,18,1,,,,
19,-,Rina & Sin Boy,Gigi,-,16,1,,,,
20,-,Saske,Anapantites Kliseis,-,20,1,,,,
21,-,Light,MVP Freestyle,-,7,1,,,,
22,-,Saske,Katara,-,22,1,,,,
23,-,Snik,Kilo,-,19,1,,,,
24,-,Billy Sio & Mad Clip,Ekali,-,18,1,,,,
25,-,FY,De Me Theloun,-,15,1,,,,
26,-,Light,Mosca,-,17,1,,,,
27,-,Travis Scott,SICKO MODE,-,13,1,48,2020-04-26,9,2020-05-03
28,-,Saske,H2O,-,28,1,,,,
29,-,TOQUEL,Ta Leme Meta,-,27,1,,,,
30,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,30,1,28,2019-11-10,28,2019-11-10
31,-,Sin Boy,Sientelo,-,26,1,,,,
32,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,24,1,,,,
33,-,Drake,Money In The Grave (feat. Rick Ross),-,24,1,45,2019-10-06,45,2019-10-06
34,-,Saske,Mafia,-,34,1,,,,
35,-,Post Malone,Circles,-,32,1,2,2019-10-06,2,2019-10-06
36,-,TOQUEL,Kolasi,-,36,1,,,,
37,-,Travis Scott,BUTTERFLY EFFECT,-,27,1,,,,
38,-,Saske,10 Euro,-,38,1,,,,
39,-,Mad Clip,Megistanas (feat. Ypo),-,31,1,,,,
40,-,Saske,Headshot,-,40,1,,,,
41,-,Travis Scott,goosebumps,-,17,1,89,2020-04-26,18,2020-05-03
42,-,Kanye West,Closed on Sunday,-,42,1,43,2019-11-03,43,2019-11-03
43,-,Sin Boy,#31#,-,32,1,,,,
44,-,TOQUEL,777,-,42,1,,,,
45,-,Saske,Monos,-,45,1,,,,
46,-,Mente Fuerte,Cuba Libre (feat. Raffie Raff),-,35,1,,,,
47,-,Arizona Zervas,Roxanne,-,22,1,17,2019-11-10,13,2019-11-17
48,-,"Tyga, YG & Santana",MAMACITA,-,48,1,93,2019-11-03,93,2019-11-03
49,-,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),-,49,1,,,,
50,-,Saske,Saskepticism,-,50,1,,,,
51,-,Saske,Ben 10,-,51,1,,,,
52,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,22,1,25,2019-10-13,16,2019-12-15
53,-,Logos Timis,Niotho Entona,-,43,1,,,,
54,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,49,1,,,,
55,-,Sin Boy & Skerdi,Ju Ju,-,43,1,,,,
56,-,Saske,Spaceman,-,56,1,,,,
57,-,Saske,N.ST.C.TO,-,57,1,,,,
58,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,40,1,,,,
59,-,Snik,Medusa,-,59,1,,,,
60,-,Light,Primo,-,42,1,,,,
61,-,Post Malone,Hollywood's Bleeding,-,60,1,100,2019-10-06,100,2019-10-06
62,-,Saske,Profiteia,-,62,1,,,,
63,-,Drake,Nonstop,-,35,1,,,,
64,-,Saske,Ksero Mana,-,63,1,,,,
65,-,Post Malone,Goodbyes (feat. Young Thug),-,57,1,10,2019-10-06,10,2019-10-06
66,-,Saske,Sirius Black,-,66,1,,,,
67,-,Saske,Allo Ena Xiliariko,-,67,1,,,,
68,-,Offset,Clout (feat. Cardi B),-,54,1,,,,
69,-,Post Malone,Wow.,-,52,1,,,,
70,-,FY,No IQ,-,55,1,,,,
71,-,Kanye West,Selah,-,71,1,54,2019-11-03,54,2019-11-03
72,-,Snik,ATH (feat. Mente Fuerte),-,72,1,,,,
73,-,Saske,Copy / Paste,-,73,1,,,,
74,-,Young Thug,Hot (feat. Gunna),-,67,1,91,2019-11-10,86,2019-11-17
75,-,21 Savage,Immortal,-,75,1,49,2019-11-10,49,2019-11-10
76,-,Kanye West,On God,-,76,1,50,2019-11-03,50,2019-11-03
77,-,EPITHE,Bye Bye,-,55,1,,,,
78,-,Mente Fuerte,Mavro Range,-,59,1,,,,
79,-,Saske,Veri,-,79,1,,,,
80,-,Sin Boy,Americana (feat. iLLEOo),-,76,1,,,,
81,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,60,1,69,2019-10-06,53,2019-12-29
82,-,Mef,Kokaini (feat. FY),-,36,1,,,,
83,-,Travis Scott,STARGAZING,-,52,1,,,,
84,-,iLLEOo,Keef (feat. Hawk),-,73,1,,,,
85,-,Sin Boy,Angelina (feat. Ypo),-,81,1,,,,
86,-,French Montana,Unforgettable (feat. Swae Lee),-,39,1,,,,
87,-,Light,Πέτα Τα,-,61,1,,,,
88,-,Lil Baby,Woah,-,34,1,65,2019-11-10,19,2019-11-24
89,-,Tyga,Taste (feat. Offset),-,53,1,,,,
90,-,Mente Fuerte,"Lora (feat. Young Montanas, Mad Clip & Toquel)",-,66,1,,,,
91,-,Mente Fuerte,Morena,-,82,1,,,,
92,-,Mad Clip,Kinitro,-,59,1,,,,
93,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,80,1,,,,
94,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,94,1,68,2019-11-03,68,2019-11-03
95,-,Sin Boy,Ciao Bella (feat. Mad Clip),-,95,1,,,,
96,-,FY,Ice Baby,-,96,1,,,,
97,-,Meek Mill,Going Bad (feat. Drake),-,58,1,,,,
98,-,LEX,Tipota Ston Kosmo,-,39,1,,,,
99,-,FY,Celebrity,-,74,1,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,77,1,,,,
