Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK & Rack,NANA,7,1,2,,,,
2,up,SNIK & Marseaux,MIAMI,32,2,2,,,,
3,up,SNIK,Rihanna,20,3,2,,,,
4,up,SNIK & TOQUEL,Kobe,31,4,2,,,,
5,up,SNIK & Vlospa,Moonwalk,39,4,2,,,,
6,up,SNIK & SALVA,Maria,43,6,2,,,,
7,up,SNIK & GAMEBOY,Diosa,48,7,2,,,,
8,up,SNIK,You And Me,50,8,2,,,,
9,up,SNIK & SALVA,Criminal,55,9,2,,,,
10,down,"SNIK, FLY LO & Mike G",Chinchilla,1,1,6,,,,
11,up,SNIK,1987,49,11,2,,,,
12,up,SNIK & Phen,TV,58,12,2,,,,
13,down,"Trannos, Light & Stanley",OPLO,4,1,7,,,,
14,down,Bossikan & Light,King Kong,3,1,9,,,,
15,down,TOQUEL & Rack,Aftoktonia,2,2,8,,,,
16,down,Light,Cc,5,5,33,,,,
17,down,Rack & Saske,NASA,8,1,32,,,,
18,down,Leaderbrain & Beyond,LOCA,6,6,6,,,,
19,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),9,2,29,,,,
20,down,Light & Mad Clip,Shorty,10,5,34,,,,
21,down,SNIK & SALVA,Dominicana Latina,12,2,21,,,,
22,down,Khay Be & Thug Slime,Low Rider,11,11,6,,,,
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,2,27,,,,
24,down,Stan & iLLEOo,Gia Dio,14,2,18,,,,
25,up,Gunna & Future,pushin P (feat. Young Thug),38,20,3,,,,
26,down,"Rack, Lila & Beyond",Prestige,17,6,35,,,,
27,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),18,1,69,,,,
28,down,Leaderbrain & RICTA,Latina,16,2,25,,,,
29,down,Mad Clip & Eleni Foureira,Mporei,19,1,36,,,,
30,up,Ivan Greko & BeTaf Beats,Jet,64,23,2,,,,
31,down,Light & Hawk,Voodoo,24,1,57,,,,
32,down,FLY LO & Mike G,TrapLife,13,2,15,,,,
33,down,Finem & LIGHT,Ku Je Ti,22,6,18,,,,
34,down,Feisty,Coco,25,25,4,,,,
35,down,FY & Display,Funky,23,4,29,,,,
36,down,"Light, Strat & Vlospa",Goodfella,21,4,34,,,,
37,down,Mente Fuerte & Baghdad,Dale,26,10,27,,,,
38,down,MG & GAMEBOY,Love Stories,28,9,6,,,,
39,down,Trannos,COCO,27,3,36,,,,
40,down,Mente Fuerte & HGEMONA$,Badman,29,14,15,,,,
41,down,Rack & Oge,Thelei Tattoo,30,8,35,,,,
42,down,Light & Hawk,Gymni,36,2,56,,,,
43,down,"Saske, Rack & Beyond",Dokimase Ton,33,2,42,,,,
44,down,DJ.Silence & RICTA,Leyla,37,5,26,,,,
45,down,Mad Clip,Elpida,34,1,51,,,,
46,down,Sigma & Mente Fuerte,Amnesia,40,12,34,,,,
47,down,Immune & Chico Beatz,Funeral,46,2,13,,,,
48,down,Fumez The Engineer & Immune,Immune x Fumez The Engineer - Plugged In,35,26,5,,,,
49,down,Light,Anexartita,45,2,40,,,,
50,down,Drake,Way 2 Sexy (feat. Future & Young Thug),41,3,21,,,,
51,down,"FLY LO, Mike G & BretBeats",Ali Baba,42,15,28,,,,
52,down,TOQUEL,Kokaina,51,3,35,,,,
53,down,Bossikan & Chico Beatz,XCM (Xapiacocomayro),44,4,33,,,,
54,down,Light & Hawk,City Don't Love Me,47,4,55,,,,
55,up,"Saske, Hawk & Grandbois",Checks,59,5,25,,,,
56,up,Immune,Anthem,61,4,33,,,,
57,down,Light,Woo Walk,56,2,33,,,,
58,up,Post Malone & The Weeknd,One Right Now,63,26,12,,,,
59,down,"Bossikan, FLY LO & RICTA",Full Press,54,5,40,,,,
60,-,"FLY LO, Mike G & Nuki",King Lo,-,10,1,,,,
61,down,Rack & Oge,Kathikon,60,2,37,,,,
62,-,GMBeaTz & Lau Jr,Gangly,-,62,1,,,,
63,-,Ypo,O Zontanos Nekros,-,63,1,,,,
64,up,Mad Clip,Baby,69,1,43,,,,
65,down,Light & Mad Clip,Capalot,52,30,18,,,,
66,-,The Game & Kanye West,Eazy,-,66,1,,,,
67,up,Snik & Tamta,Senorita,68,2,109,,,,
68,up,Gunna,P power (feat. Drake),84,68,2,,,,
69,down,Snik,Millionaire,53,1,87,,,,
70,down,Bloody Hawk,Daewoo 3,57,4,12,,,,
71,up,Lindo & Thug Slime,Snake LUV,97,71,2,,,,
72,-,Ethismos & GoldenChild,Gennima Thremma,-,47,1,,,,
73,-,Ypo,808,-,73,1,,,,
74,down,Light,Ti Fovasai,62,2,35,,,,
75,up,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),75,8,28,,,,
76,-,Ypo,To Paidi Tou Dromou 2,-,76,1,,,,
77,-,Ethismos & GoldenChild,Made In Athens,-,77,1,,,,
78,-,Ypo,Varna,-,78,1,,,,
79,-,Ypo,Gagarin,-,79,1,,,,
80,-,Ethismos & GoldenChild,The Town,-,73,1,,,,
81,-,Ethismos & GoldenChild,La Liberta,-,81,1,,,,
82,-,Ethismos & GoldenChild,Location,-,82,1,,,,
83,down,Trannos & ATC Taff,Mauro Gyali,66,16,27,,,,
84,-,Ethismos & GoldenChild,Sushi Bars,-,84,1,,,,
85,-,Ethismos & GoldenChild,Vamos Vamos,-,85,1,,,,
86,-,Ypo,Parasita,-,86,1,,,,
87,-,Ypo,Saranta Tria,-,87,1,,,,
88,-,Ypo,Ta Paidia Sti Geitonia,-,88,1,,,,
89,-,Ypo,Sierra Maestra,-,89,1,,,,
90,down,Light,Cartier,67,6,33,,,,
91,-,Dirty Harry,Pes Tou,-,5,12,,,,
92,-,TOQUEL & Light,Stars,-,8,91,,,,
93,down,Mad Clip,Areti,73,5,29,,,,
94,-,Masked Wolf,Astronaut In The Ocean,-,1,50,60,2021-02-07,6,2021-04-04
95,down,Stavento & Ivi Adamou,Gia Sena,91,5,33,,,,
96,down,"Rack, Immune & DJ.Silence",Free Lupo,89,7,34,,,,
97,down,SNIK,Diamanti,65,1,40,,,,
98,-,Ethismos & GoldenChild,Cinema Galaxias,-,98,1,,,,
99,down,Light & Alitiz,Sonic,71,9,31,,,,
100,-,TOQUEL,Sandra,-,6,99,,,,
